tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10f34f615e44f8533e5cec22fabcd64d6b0de1ac324e267fac46fb99319d89a,-1,318,1,15.53362904,1604799010,Regular,d1b9a97e7b5199f79b440bb7f3e22c5a66b2c6dcfe431d449dae003bdc5dbb63
d1b9a97e7b5199f79b440bb7f3e22c5a66b2c6dcfe431d449dae003bdc5dbb63,1,3,1,15.53362904,1604758481,Vote,f10f34f615e44f8533e5cec22fabcd64d6b0de1ac324e267fac46fb99319d89a
44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f,-1,2,1,15.53362904,1604226248,Regular,f244319d589a0bf32f31e58d59139b8812c0085d2f924feeff67183ec0184310
f244319d589a0bf32f31e58d59139b8812c0085d2f924feeff67183ec0184310,1,3,1,15.53362904,1604188926,Vote,44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f
3d9d7db3e4bd039f1c978796754a9901286c0354e7666482aef66351111f0f25,-1,10,1,15.56274784,1602902808,Regular,aeb757523b81e9af5f6334877719b4d65ae6f05f13f11090e8f8bc3206bfb7e9
aeb757523b81e9af5f6334877719b4d65ae6f05f13f11090e8f8bc3206bfb7e9,1,3,1,15.56274784,1602859954,Vote,3d9d7db3e4bd039f1c978796754a9901286c0354e7666482aef66351111f0f25
bcbfeea8af093c0d6a13b2e8f39e73fd5e8a7d9f39be359302f5174ec288fe4f,-1,0,1,15.56274784,1602157493,Regular,bdb1d3c1e78a895c74ec6e6b07098f1ea2d319b0ac6963bcf839d9fdb1911712
6328227aacfcc9acae360bb2021da9bacec5715cc532532c7eb4e602d544ef99,-1,17,1,15.56274784,1602129675,Regular,54c07c86f40f395a2f1f82fbcd3ea73178fd6be1cefb0972a69762cfa49071ee
bdb1d3c1e78a895c74ec6e6b07098f1ea2d319b0ac6963bcf839d9fdb1911712,1,3,1,15.56274784,1602126969,Vote,bcbfeea8af093c0d6a13b2e8f39e73fd5e8a7d9f39be359302f5174ec288fe4f
54c07c86f40f395a2f1f82fbcd3ea73178fd6be1cefb0972a69762cfa49071ee,1,3,1,15.56274784,1602101561,Vote,6328227aacfcc9acae360bb2021da9bacec5715cc532532c7eb4e602d544ef99
