tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27727d49c20374e92917a329153bb57aa86ac6b9e3f85fe88b8e9f7599ef886c,-1,0,1,46.86188345,1705397409,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
27012028ca1d0803de2ffea5f3ca4e00d72d81d687ac9ebb4dcc9a2b47fd83eb,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
588e42b277296e1251a1e4c1bf8741b0b9b5e7a6ac8b67f8fe900eb2505f4c00,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
8d1220c33baec12357eb0d264f536220f51856d30f707d3b1f14e1f68b034dc7,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
a000495d91301a8f46a55336acedd43a8d43bc3053a6012571a4755511840a10,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
ad0b652611a4e41b7d2edbc446ce85264921d3ca8254b4358c75021ce0f26a98,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
c8fa241f5a1a30092f2dab86841e35eaf806af89057fe59ab1a968f0b67ef84c,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
d4faa6ea1cca8a38b739a1884086485f488dd7634b24259868655763033057f3,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
dc54c3331ac3f2380236fd81f665d5f38176f434c021dabd6a4bcf06994a2675,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
e65fbd82a92045ef76db89257b4288006877d767c9268d5b20ae337bb2f03687,-1,0,1,46.86188345,1705396176,Ticket,2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,3,1,46.86188345,1705395924,Regular,e65fbd82a92045ef76db89257b4288006877d767c9268d5b20ae337bb2f03687
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,1,1,46.86188345,1705395924,Regular,d4faa6ea1cca8a38b739a1884086485f488dd7634b24259868655763033057f3
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,6,1,46.86188345,1705395924,Regular,ad0b652611a4e41b7d2edbc446ce85264921d3ca8254b4358c75021ce0f26a98
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,9,1,46.86188345,1705395924,Regular,c8fa241f5a1a30092f2dab86841e35eaf806af89057fe59ab1a968f0b67ef84c
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,4,1,46.86188345,1705395924,Regular,8d1220c33baec12357eb0d264f536220f51856d30f707d3b1f14e1f68b034dc7
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,0,1,46.86188345,1705395924,Regular,27727d49c20374e92917a329153bb57aa86ac6b9e3f85fe88b8e9f7599ef886c
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,5,1,46.86188345,1705395924,Regular,dc54c3331ac3f2380236fd81f665d5f38176f434c021dabd6a4bcf06994a2675
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,2,1,46.86188345,1705395924,Regular,a000495d91301a8f46a55336acedd43a8d43bc3053a6012571a4755511840a10
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,7,1,46.86188345,1705395924,Regular,27012028ca1d0803de2ffea5f3ca4e00d72d81d687ac9ebb4dcc9a2b47fd83eb
2f0a7216177686628b8cea2b6bcfcdaa580f06cc62badac8d2236dc3476825d3,1,8,1,46.86188345,1705395924,Regular,588e42b277296e1251a1e4c1bf8741b0b9b5e7a6ac8b67f8fe900eb2505f4c00
