tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,2,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,3,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,4,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,5,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,6,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,7,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,8,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,9,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45,-1,10,1,168.33065142,1562775152,Regular,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
a1ec68942f041bd35d4ced570e9ea3833abe9ae6ab24e1a3d8684b622da4d461,-1,0,1,168.33065142,1562771779,Ticket,48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,9,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,1,1,168.33065142,1562771711,Regular,a1ec68942f041bd35d4ced570e9ea3833abe9ae6ab24e1a3d8684b622da4d461
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,0,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,2,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,3,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,5,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,8,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,4,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,6,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
48d2f0a9bb867ad63d5c472fc180599eb8d929a89e8d93fa6d96f6a2a486d63a,1,7,1,168.33065142,1562771711,Regular,68e1436135be0932358091d5cd7207f96114a8163bac6b743d0f0dead9caeb45
