tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d14c495424a709e770685fdc94db021923fe77c8487d8907257a1dbb7d1bba,-1,1,1,14.94132375,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
61d14c495424a709e770685fdc94db021923fe77c8487d8907257a1dbb7d1bba,-1,0,1,0.06434099,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
676a3612b9628eb01b061cfa25f902e529039406731231a507a3105fc43b981d,-1,0,1,0.06434099,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
676a3612b9628eb01b061cfa25f902e529039406731231a507a3105fc43b981d,-1,1,1,14.94132375,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
a6d6b3d70b4c492e26dd992047faa87ec08e68bafa29136ae6932ee5d99e9117,-1,0,1,0.06434099,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
a6d6b3d70b4c492e26dd992047faa87ec08e68bafa29136ae6932ee5d99e9117,-1,1,1,14.94132375,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
b6735e9088b6d07046e6f649f7b31b57afe0988f12e1bfada93b78e6883f08bc,-1,1,1,14.94132375,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
b6735e9088b6d07046e6f649f7b31b57afe0988f12e1bfada93b78e6883f08bc,-1,0,1,0.06434099,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
bb83e2504879db6c4b75ec6a77af3f7cf0c6e2fe25029abea3cb1a37adb15578,-1,0,1,0.06434099,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
bb83e2504879db6c4b75ec6a77af3f7cf0c6e2fe25029abea3cb1a37adb15578,-1,1,1,14.94132375,1603042123,Ticket,dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,5,1,14.94132375,1603042098,Regular,b6735e9088b6d07046e6f649f7b31b57afe0988f12e1bfada93b78e6883f08bc
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,6,1,0.06434099,1603042098,Regular,61d14c495424a709e770685fdc94db021923fe77c8487d8907257a1dbb7d1bba
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,7,1,14.94132375,1603042098,Regular,61d14c495424a709e770685fdc94db021923fe77c8487d8907257a1dbb7d1bba
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,2,1,0.06434099,1603042098,Regular,bb83e2504879db6c4b75ec6a77af3f7cf0c6e2fe25029abea3cb1a37adb15578
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,3,1,14.94132375,1603042098,Regular,bb83e2504879db6c4b75ec6a77af3f7cf0c6e2fe25029abea3cb1a37adb15578
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,0,1,0.06434099,1603042098,Regular,676a3612b9628eb01b061cfa25f902e529039406731231a507a3105fc43b981d
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,1,1,14.94132375,1603042098,Regular,676a3612b9628eb01b061cfa25f902e529039406731231a507a3105fc43b981d
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,8,1,0.06434099,1603042098,Regular,a6d6b3d70b4c492e26dd992047faa87ec08e68bafa29136ae6932ee5d99e9117
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,9,1,14.94132375,1603042098,Regular,a6d6b3d70b4c492e26dd992047faa87ec08e68bafa29136ae6932ee5d99e9117
dcda5bff910bcb14e779555d7a12ee92ed43ea3d7a31c6f67df23b74ea3b7da1,1,4,1,0.06434099,1603042098,Regular,b6735e9088b6d07046e6f649f7b31b57afe0988f12e1bfada93b78e6883f08bc
