tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390,-1,21,1,18.5828197,1642955045,Regular,9f93d2c9c40533555e7e7cbf3e0e0f5997be26a5764d347fc725ce5dabb542b0
301882f35c82d4ed47b3d364498dba50ec0614c342ead46e3a8aa2e5a3513403,-1,0,1,18.56458136,1641303500,Regular,a8dac65252b111e7170438595d148b7a0110864a5d7db6a6aa8a569e6c3daf46
a8dac65252b111e7170438595d148b7a0110864a5d7db6a6aa8a569e6c3daf46,1,3,1,18.56458136,1640947590,Vote,301882f35c82d4ed47b3d364498dba50ec0614c342ead46e3a8aa2e5a3513403
71d9f4fa380d242706fd6fd90ef25babddf3682ed4b72ca2952fad68ee3bb4b6,-1,4,1,18.56458137,1639974475,Regular,e592e3789d971e3bd53550b54624b644476f1edea9ea7067e6b3e0b078dccb85
e592e3789d971e3bd53550b54624b644476f1edea9ea7067e6b3e0b078dccb85,1,3,1,18.56458137,1639937902,Vote,71d9f4fa380d242706fd6fd90ef25babddf3682ed4b72ca2952fad68ee3bb4b6
650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae,-1,3,1,18.5828197,1639603198,Regular,4c8681fd0ad279aa26fcb5ad242d314f6c1eb7f368bcdebce07e008aa6f4564b
89fe4795f493d06a2ac993646950f0e1fa04725c50665a3445327047347424ca,-1,5,1,18.58281971,1639595230,Regular,abbc36a13537823fbc476799f5c9a0fea760b4eda692e216142cc0c2d66b752c
abbc36a13537823fbc476799f5c9a0fea760b4eda692e216142cc0c2d66b752c,1,3,1,18.58281971,1639065239,Vote,89fe4795f493d06a2ac993646950f0e1fa04725c50665a3445327047347424ca
9f93d2c9c40533555e7e7cbf3e0e0f5997be26a5764d347fc725ce5dabb542b0,1,3,1,18.5828197,1639005914,Vote,91bd5a261699376c1d0863ba82e224c3620cbbcc48126c8134200444b6702390
4c8681fd0ad279aa26fcb5ad242d314f6c1eb7f368bcdebce07e008aa6f4564b,1,3,1,18.5828197,1638717321,Vote,650efd8cf25793f11540b16ff021afddc036a9ee774c09a3229b8d1287bb1bae
