tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144,-1,13,1,42.88447856,1576893416,Regular,dd00e0ccdc547aa90eccf22e992de588c25d6c51b2b604a51359f3513cd7b716
dd00e0ccdc547aa90eccf22e992de588c25d6c51b2b604a51359f3513cd7b716,1,3,1,42.88447856,1576546624,Vote,0606194544e0571d91b1325dd2de12201a27f441ae6f3fe541c5c154821cc144
8330286a0caa2b8d61690e79b64e2e44f174562247b8aaeea4901fef1c4773ab,-1,10,1,42.92567125,1575803393,Regular,fc77a80b46dffccae2846493b8efc88185749d1a7ac7a606482412e87a5419b3
fc77a80b46dffccae2846493b8efc88185749d1a7ac7a606482412e87a5419b3,1,3,1,42.92567125,1575443062,Vote,8330286a0caa2b8d61690e79b64e2e44f174562247b8aaeea4901fef1c4773ab
8e8df631a081c313cceb29f182c0dd9d74b4f5ad27ba20d2c0e872ece0e032de,-1,6,1,42.92567125,1574442582,Regular,327e1e8bf8888484d830d58a6ec9466df2f2bbff549fb96a1eebc77daec6a3a5
c3c9f9f183fa0fe7225848ac092b37c2da96cd22959b5506fba6d132969a3d24,-1,2,1,42.92567125,1574423628,Regular,42992b881cfda6f7eaaebe9121e228bf71fad6c5787d58271273b38c56f2f067
df220f5afef20b04faee984f87307a5390f20579c423b23b79a2ff34849ca94e,-1,6,1,42.92567125,1574415068,Regular,7cc4cb18f8fbf32edc74cbb6b7ca1371c3d11982e7ed861aa361ceb0efbba662
42992b881cfda6f7eaaebe9121e228bf71fad6c5787d58271273b38c56f2f067,1,3,1,42.92567125,1574385771,Vote,c3c9f9f183fa0fe7225848ac092b37c2da96cd22959b5506fba6d132969a3d24
327e1e8bf8888484d830d58a6ec9466df2f2bbff549fb96a1eebc77daec6a3a5,1,3,1,42.92567125,1574384065,Vote,8e8df631a081c313cceb29f182c0dd9d74b4f5ad27ba20d2c0e872ece0e032de
7cc4cb18f8fbf32edc74cbb6b7ca1371c3d11982e7ed861aa361ceb0efbba662,1,3,1,42.92567125,1574258678,Vote,df220f5afef20b04faee984f87307a5390f20579c423b23b79a2ff34849ca94e
