tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12566c1b9faf691336fdc647d56e62badda06950066deec0517475657f80c5e,-1,2,1,9.27364626,1616576034,Regular,0e745949021cab496c652004915a2f70946c13a9f7472d85fe162850e4d078cc
0e745949021cab496c652004915a2f70946c13a9f7472d85fe162850e4d078cc,1,3,1,9.27364626,1616463472,Vote,f12566c1b9faf691336fdc647d56e62badda06950066deec0517475657f80c5e
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,-1,14,1,9.29848949,1615892239,Regular,68bf44f205fabcc8eb95a1ecfe7fdf77ae8223ead56a1117b9ca8adcddf6e2a2
68bf44f205fabcc8eb95a1ecfe7fdf77ae8223ead56a1117b9ca8adcddf6e2a2,1,3,1,9.29848949,1614679429,Vote,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
e1455357c4f73f1d945dcd7e51e7eb2877c34434e9428c7ec6d58394a2968c3f,-1,13,1,9.2984895,1614091536,Regular,7b4f3b842d33924c0c2bdf955adb40643e6992aeb2d6fa68028418d477a698b8
9fdf62d08b16d2d118cc5aa28fc559067447f755dcfb9acd3e59b2e20bf785ad,-1,13,1,9.2984895,1614076124,Regular,873a81a769e8543bb291a3789218f26212bc1b6050d77a86ba4d983ddfe61724
7b4f3b842d33924c0c2bdf955adb40643e6992aeb2d6fa68028418d477a698b8,1,3,1,9.2984895,1613938812,Vote,e1455357c4f73f1d945dcd7e51e7eb2877c34434e9428c7ec6d58394a2968c3f
873a81a769e8543bb291a3789218f26212bc1b6050d77a86ba4d983ddfe61724,1,3,1,9.2984895,1613787797,Vote,9fdf62d08b16d2d118cc5aa28fc559067447f755dcfb9acd3e59b2e20bf785ad
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,3,1,9.29848949,1613409950,Regular,3981516c1b48e768d0bab062bcc6abfd690debc620f8d0c19da7bed1165ea6a5
de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34,-1,6,1,9.29848949,1613399600,Regular,c8d641bb65b27375dd29210d2ee9b227ff972c6a99faa52749796ff51a799e2c
c8d641bb65b27375dd29210d2ee9b227ff972c6a99faa52749796ff51a799e2c,1,3,1,9.29848949,1613078604,Vote,de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34
3981516c1b48e768d0bab062bcc6abfd690debc620f8d0c19da7bed1165ea6a5,1,3,1,9.29848949,1612845013,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4,-1,4,1,9.32412349,1612792499,Regular,8ff51bc7577ade201903ed50d79a2e94d0efca9ed07dd4b72d8480bab93090c5
8ff51bc7577ade201903ed50d79a2e94d0efca9ed07dd4b72d8480bab93090c5,1,3,1,9.32412349,1612634605,Vote,5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4
fed6d5ed2919a1f007c8be05860ae85bb26fe13ef0580beaf95f8108153cef61,-1,1,1,9.32412349,1612444382,Regular,5754f450ae5be175570352665b8f9ab635839e7dcffa3aae43d38bf0532619ab
35d3bab83a60d0e17ed9b18015f145d3b9ed594cd4b490551ec7d1863e96d8cc,-1,19,1,9.32412349,1612433043,Regular,43192fe1c77ceacd5417826b4468043815c0a5c035b6d69a65afac292ed7935a
43192fe1c77ceacd5417826b4468043815c0a5c035b6d69a65afac292ed7935a,1,3,1,9.32412349,1611966073,Vote,35d3bab83a60d0e17ed9b18015f145d3b9ed594cd4b490551ec7d1863e96d8cc
5754f450ae5be175570352665b8f9ab635839e7dcffa3aae43d38bf0532619ab,1,3,1,9.32412349,1611946819,Vote,fed6d5ed2919a1f007c8be05860ae85bb26fe13ef0580beaf95f8108153cef61
ea1fdd2be568e9048d3d8a46bf41ba145ac57866b246e679930553af4fbb7c32,-1,15,1,24.31705017,1611741264,Regular,61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc
1d335695035f898614832a4bfa9bc08845f0e7514275be9516ef7407321692e1,-1,2,1,9.32412349,1611740129,Regular,269e1893c10980d601ea6cdeb9e91f840585c720826969eb5669aaed057d5b91
269e1893c10980d601ea6cdeb9e91f840585c720826969eb5669aaed057d5b91,1,3,1,9.32412349,1611652793,Vote,1d335695035f898614832a4bfa9bc08845f0e7514275be9516ef7407321692e1
61fab11945d7fd67913f1162fe4b4aa453880fb20bd727621e7ce2bafea748dc,1,40,1,24.31705017,1611578451,Regular,ea1fdd2be568e9048d3d8a46bf41ba145ac57866b246e679930553af4fbb7c32
