tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e6962e043f71a6b1d39899d6b2b316027c7588ba4492e17a66e02cbb62806c,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
04e6962e043f71a6b1d39899d6b2b316027c7588ba4492e17a66e02cbb62806c,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
0733c1f7f0b4dbd35028f3005ce39659b4f479e5b39ef18025a06ee6f0e87334,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
0733c1f7f0b4dbd35028f3005ce39659b4f479e5b39ef18025a06ee6f0e87334,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
1d6c7ac71e8baaba18af77139083deeec23be9e929a94f5a6adcbf031d3a79eb,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
1d6c7ac71e8baaba18af77139083deeec23be9e929a94f5a6adcbf031d3a79eb,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
2782538992f7873827841e09dbe7318520416244a45812f3c2f4143d231d2899,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
2782538992f7873827841e09dbe7318520416244a45812f3c2f4143d231d2899,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
45e2af0680c91a0054e31f26875c15c0343e6b3caa73bc61174cd6a7fa82ec6d,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
45e2af0680c91a0054e31f26875c15c0343e6b3caa73bc61174cd6a7fa82ec6d,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
4b1c929dcbc9ff2afbc2163c25a3854fcb212b336a957f80f8b89ada3c33abbf,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
4b1c929dcbc9ff2afbc2163c25a3854fcb212b336a957f80f8b89ada3c33abbf,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
4e41d3049e8539abd1978d5e5cf08a203ac48a932ba497e6b295c63dbea7f565,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
4e41d3049e8539abd1978d5e5cf08a203ac48a932ba497e6b295c63dbea7f565,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
742a2c335551bb9e5300f5d270783b4e448e8c6ab723e4fe0d520e1b06457aca,-1,0,1,0.06982253,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
742a2c335551bb9e5300f5d270783b4e448e8c6ab723e4fe0d520e1b06457aca,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
86c76099dadb76e883df74992b7c7a31503af7467d084c1c18742d45ebd2fa6d,-1,1,1,23.80518779,1598983383,Ticket,783ff3a73fcb4257b6d52453575ad7cbd9a580e6030cdc0949695f4dd33698bd
