tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2c000866b375d9184a0bc3366f1366959fd6a4992a491a692da9b2b3ef5b48,-1,0,1,0.03676697,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
1a2c000866b375d9184a0bc3366f1366959fd6a4992a491a692da9b2b3ef5b48,-1,1,1,21.42173744,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
359c1a5021b2bb9b3c357be31dbdaf5aa51c9c018067af527f0e7a048ef25595,-1,1,1,21.42173744,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
359c1a5021b2bb9b3c357be31dbdaf5aa51c9c018067af527f0e7a048ef25595,-1,0,1,0.03676697,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
445f38da277da1b91e894f402c35d7a8ada7717775879da5c569d59c1c8ce9ca,-1,0,1,0.03676697,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
445f38da277da1b91e894f402c35d7a8ada7717775879da5c569d59c1c8ce9ca,-1,1,1,21.42173744,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
ff2ae3d5676772bebdea70dda37c5c41b1049741de8d888de30c6edb549e09f1,-1,0,1,0.03676697,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
ff2ae3d5676772bebdea70dda37c5c41b1049741de8d888de30c6edb549e09f1,-1,1,1,21.42173744,1651907429,Ticket,82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,4,1,0.03676697,1651907348,Regular,445f38da277da1b91e894f402c35d7a8ada7717775879da5c569d59c1c8ce9ca
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,5,1,21.42173744,1651907348,Regular,445f38da277da1b91e894f402c35d7a8ada7717775879da5c569d59c1c8ce9ca
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,0,1,0.03676697,1651907348,Regular,ff2ae3d5676772bebdea70dda37c5c41b1049741de8d888de30c6edb549e09f1
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,7,1,21.42173744,1651907348,Regular,1a2c000866b375d9184a0bc3366f1366959fd6a4992a491a692da9b2b3ef5b48
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,6,1,0.03676697,1651907348,Regular,1a2c000866b375d9184a0bc3366f1366959fd6a4992a491a692da9b2b3ef5b48
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,2,1,0.03676697,1651907348,Regular,359c1a5021b2bb9b3c357be31dbdaf5aa51c9c018067af527f0e7a048ef25595
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,1,1,21.42173744,1651907348,Regular,ff2ae3d5676772bebdea70dda37c5c41b1049741de8d888de30c6edb549e09f1
82c022ffa9a90c389d396c4ffb598fcf93da0e07612bb5127873c8deb4ec1494,1,3,1,21.42173744,1651907348,Regular,359c1a5021b2bb9b3c357be31dbdaf5aa51c9c018067af527f0e7a048ef25595
