tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365741b265f8134040a2206a2321d11580750074719439202808f70a55ea2836,-1,1,1,27.58370335,1587497920,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
365741b265f8134040a2206a2321d11580750074719439202808f70a55ea2836,-1,0,1,0.08166906,1587497920,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
095f2ee5921b4c07ca0b724d48ef508e9810e30ed943a7c4a1a1857659202130,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
095f2ee5921b4c07ca0b724d48ef508e9810e30ed943a7c4a1a1857659202130,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
0af1a2de0680464ecb0c5884c3a4af2db6e2cbd9de3b18fb4c206f7a22ef56fa,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
0af1a2de0680464ecb0c5884c3a4af2db6e2cbd9de3b18fb4c206f7a22ef56fa,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
0ddac89404df502b54a7c97a689b947cf471a20b90eabab3f8e7feba1f14af99,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
0ddac89404df502b54a7c97a689b947cf471a20b90eabab3f8e7feba1f14af99,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
2b4252b1b81a0b2d7b16a283000cfa6a210532be0d6e2d0a17a1673a6b3b3bd0,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
2b4252b1b81a0b2d7b16a283000cfa6a210532be0d6e2d0a17a1673a6b3b3bd0,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
5958dc211315d66021fdf0446ef768119b005b714462be1c8f7b4b20643486d7,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
5958dc211315d66021fdf0446ef768119b005b714462be1c8f7b4b20643486d7,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
727d5521edb6441f55beb723ee7a2e8671afca30e61f5e48aa0a2febd3ac9560,-1,0,1,0.08166906,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
727d5521edb6441f55beb723ee7a2e8671afca30e61f5e48aa0a2febd3ac9560,-1,1,1,27.58370335,1587490778,Ticket,8dccc83776248ade7ff27a27bb2d890f34faf2afad67b6c40bea839e07fd8597
