tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a81fe82a260059cf9030ef7a7cc69bf6cf6c904280dc47d3d05651a2b4309fd,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
3a81fe82a260059cf9030ef7a7cc69bf6cf6c904280dc47d3d05651a2b4309fd,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
5d2a2b7da7b06a09329b32223b980fc325e656be594ee79482032dab8b434370,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
5d2a2b7da7b06a09329b32223b980fc325e656be594ee79482032dab8b434370,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
8092d260dac30fe5a3c308e0cc08f8e827d277dfe78032d9b5ea66030a87d432,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
8092d260dac30fe5a3c308e0cc08f8e827d277dfe78032d9b5ea66030a87d432,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
9d501c27aa0827f50aa3fc60736f4314e596ff7099c354213f1c1cfbc2e4ebfb,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
9d501c27aa0827f50aa3fc60736f4314e596ff7099c354213f1c1cfbc2e4ebfb,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
a1ee2babd28b875cf762ebf917663a7e283563669d0fcd2274ec11146b866da1,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
a1ee2babd28b875cf762ebf917663a7e283563669d0fcd2274ec11146b866da1,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
a462c3662576cb8b82266219e352a6740f75c0236344f2d72c8312b18956400d,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
a462c3662576cb8b82266219e352a6740f75c0236344f2d72c8312b18956400d,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
b223b7c799bb4c3c4f0be8de5cb49b446185570aa2611f1b2bc71df147cfce6c,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
b223b7c799bb4c3c4f0be8de5cb49b446185570aa2611f1b2bc71df147cfce6c,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
bc406c0e3604137ccf6c8d86c633aba32fb5f462942501af5295d8dd2d4f6b0c,-1,0,1,0.02771575,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
bc406c0e3604137ccf6c8d86c633aba32fb5f462942501af5295d8dd2d4f6b0c,-1,1,1,15.22758722,1673374486,Ticket,5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda
5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda,1,13,1,15.22758722,1673374372,Regular,a1ee2babd28b875cf762ebf917663a7e283563669d0fcd2274ec11146b866da1
5be1fae1d81f04f293fa5d48c371767b73c507b24879bd09d6247c00da9c3dda,1,14,1,0.02771575,1673374372,Regular,b223b7c799bb4c3c4f0be8de5cb49b446185570aa2611f1b2bc71df147cfce6c
