tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fdcdfdde78545ea85d402fd207f977926e1736f0f5c84fb8c1a8832772d3a8,-1,2,1,0.02770053,1673129918,Regular,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
87fdcdfdde78545ea85d402fd207f977926e1736f0f5c84fb8c1a8832772d3a8,-1,3,1,14.92134858,1673129918,Regular,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
1e3de36ba2db642a631c1ba3d03df7d734c34882b27f1ef6d3ecd18f9dae8f95,-1,1,1,14.92134858,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
1e3de36ba2db642a631c1ba3d03df7d734c34882b27f1ef6d3ecd18f9dae8f95,-1,0,1,0.02770053,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
32f4da4b780483e3aa5ab1c9d5b184963a8cc6d306a7ac859bd90ffbddec5f08,-1,0,1,0.02770053,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
32f4da4b780483e3aa5ab1c9d5b184963a8cc6d306a7ac859bd90ffbddec5f08,-1,1,1,14.92134858,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
3d5603f74eb051112c9699bd7e3b33f9b0c0c9b9a7a3423e543e0c920fbf365b,-1,1,1,14.92134858,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
3d5603f74eb051112c9699bd7e3b33f9b0c0c9b9a7a3423e543e0c920fbf365b,-1,0,1,0.02770053,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
93e367f78d45a6b43e2f4503063227d49c30e1091f71362f6075ab9a9b8d4170,-1,0,1,0.02770053,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
93e367f78d45a6b43e2f4503063227d49c30e1091f71362f6075ab9a9b8d4170,-1,1,1,14.92134858,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
cb5d92c2e5edb8ab2d74f3ba4ff9b9fbaee7ad077edec93485721bff1972929a,-1,0,1,0.02770053,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
cb5d92c2e5edb8ab2d74f3ba4ff9b9fbaee7ad077edec93485721bff1972929a,-1,1,1,14.92134858,1673127628,Ticket,d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,3,1,14.92134858,1673127577,Regular,87fdcdfdde78545ea85d402fd207f977926e1736f0f5c84fb8c1a8832772d3a8
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,10,1,0.02770053,1673127577,Regular,93e367f78d45a6b43e2f4503063227d49c30e1091f71362f6075ab9a9b8d4170
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,11,1,14.92134858,1673127577,Regular,93e367f78d45a6b43e2f4503063227d49c30e1091f71362f6075ab9a9b8d4170
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,6,1,0.02770053,1673127577,Regular,cb5d92c2e5edb8ab2d74f3ba4ff9b9fbaee7ad077edec93485721bff1972929a
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,7,1,14.92134858,1673127577,Regular,cb5d92c2e5edb8ab2d74f3ba4ff9b9fbaee7ad077edec93485721bff1972929a
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,4,1,0.02770053,1673127577,Regular,3d5603f74eb051112c9699bd7e3b33f9b0c0c9b9a7a3423e543e0c920fbf365b
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,5,1,14.92134858,1673127577,Regular,3d5603f74eb051112c9699bd7e3b33f9b0c0c9b9a7a3423e543e0c920fbf365b
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,0,1,0.02770053,1673127577,Regular,32f4da4b780483e3aa5ab1c9d5b184963a8cc6d306a7ac859bd90ffbddec5f08
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,1,1,14.92134858,1673127577,Regular,32f4da4b780483e3aa5ab1c9d5b184963a8cc6d306a7ac859bd90ffbddec5f08
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,8,1,0.02770053,1673127577,Regular,1e3de36ba2db642a631c1ba3d03df7d734c34882b27f1ef6d3ecd18f9dae8f95
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,9,1,14.92134858,1673127577,Regular,1e3de36ba2db642a631c1ba3d03df7d734c34882b27f1ef6d3ecd18f9dae8f95
d19e4cd09dc646cc6e3272db9db16f0af6ec072a617a12e138d5c3b59819d79c,1,2,1,0.02770053,1673127577,Regular,87fdcdfdde78545ea85d402fd207f977926e1736f0f5c84fb8c1a8832772d3a8
