tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
004c0e790f75ff70b9ab1e09a550a55ca41412b039aff4258111c0f810491746,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
004c0e790f75ff70b9ab1e09a550a55ca41412b039aff4258111c0f810491746,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
04a79a57a9653390a27c99ec2abec478491620e36012ef42f1e26281464bd9ef,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
04a79a57a9653390a27c99ec2abec478491620e36012ef42f1e26281464bd9ef,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
0d80ba4b7b1323d19d0228f86e51be713d2a324d066cf368be84ee266f410dc2,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
0d80ba4b7b1323d19d0228f86e51be713d2a324d066cf368be84ee266f410dc2,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
197f2cacc5d8e7e2012b2072669af9fd4285e193a57519fc1f0fd2099e181152,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
197f2cacc5d8e7e2012b2072669af9fd4285e193a57519fc1f0fd2099e181152,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
1db0c6e3da885e05b658987528e6ff1615505474c3157b5057bb38089dadc563,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
1db0c6e3da885e05b658987528e6ff1615505474c3157b5057bb38089dadc563,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
265e1aa7688784e26a49f158f1a7dfc98eca080663daa14ad6fc0ade48d559e0,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
265e1aa7688784e26a49f158f1a7dfc98eca080663daa14ad6fc0ade48d559e0,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
3bb4c24d586599bd2e1ddd587aba26469c5965e16034d1587e3e6b298cb2e045,-1,0,1,0.08115938,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
3bb4c24d586599bd2e1ddd587aba26469c5965e16034d1587e3e6b298cb2e045,-1,1,1,74.43219338,1590236777,Ticket,3dccfecec9943cc7cfc4ab39451e5b33fd064b284f7b3412390e93df5ca46934
