tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,33,1,89.09719635,1616265595,Regular,ee8a5cd44ee383c3e9b6525a2cebf4b028ab5e972f647ccb17f276487839f0a7
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,40,1,89.07220435,1616265595,Regular,31851fc0f396a226d4db09b1fdc5c413730b3ca81b2aceb290dfcd2a0403c9a8
31851fc0f396a226d4db09b1fdc5c413730b3ca81b2aceb290dfcd2a0403c9a8,1,3,1,89.07220435,1616049561,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
ee8a5cd44ee383c3e9b6525a2cebf4b028ab5e972f647ccb17f276487839f0a7,1,3,1,89.09719635,1615226827,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,74,1,89.09719635,1614883888,Regular,5c1a2e0c338934509e50857dba60393f72339522af10b7424805ae703bc72a70
bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a,-1,89,1,89.09719635,1614798032,Regular,e15590dd08886bfba6a7159aff04ea4d8cb48ead6a8e61dd0553f4061d358f7b
5c1a2e0c338934509e50857dba60393f72339522af10b7424805ae703bc72a70,1,3,1,89.09719635,1614783272,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433,-1,19,1,89.09719635,1614778634,Regular,fcb8582fdb8531fc430a303a6b90e3042aa73e9db6604df9c3c3bc668dfb4309
fcb8582fdb8531fc430a303a6b90e3042aa73e9db6604df9c3c3bc668dfb4309,1,3,1,89.09719635,1614695361,Vote,e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433
e15590dd08886bfba6a7159aff04ea4d8cb48ead6a8e61dd0553f4061d358f7b,1,3,1,89.09719635,1614669367,Vote,bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a
