tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8a98ac7080d26d9e914ce2995ccf721f5aa97821b0596f10132fb223ff55ae,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
26de269d8284cecddb6f64ec352dc0a81935172618a377ab89662c8360e9efa5,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
2c498a27ba6c2949d0fb4ad4e63aeeb8add2922ec1291932baa74f161add5b45,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
32ee728fe8c1d463210fcafbb7bd3e3db20ac5a0cff73cd309031243de25f4f5,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
4812bbc8e3a05ef2161ea3d518b14cdce920892c6cd5977575169238c8c15cad,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
824b00863cdaa8a8615ec23e017acee7f1449965c62fc3d2f4026375538339cf,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
bd9f3283546eb53434dc0740c5cb2a3ede01b86ef1b35814c21082d4b5748b17,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
bf9c67c2394864c9c51c5f61f0d091026e6bb46ee12114ecf3fa4cb5be9d5b80,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
ea0ce9ad65076cc14e00beda03c7ed5534b0befc1b93e0c6988a5c09af137a16,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
f9f56f1d153e45e88a4f4ea0a3d9b848d945fb8c0405a8df03939c8bcc3de09d,-1,0,1,3.75371677,1685327405,Ticket,f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,8,1,3.75371677,1685326782,Regular,32ee728fe8c1d463210fcafbb7bd3e3db20ac5a0cff73cd309031243de25f4f5
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,6,1,3.75371677,1685326782,Regular,ea0ce9ad65076cc14e00beda03c7ed5534b0befc1b93e0c6988a5c09af137a16
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,0,1,3.75371677,1685326782,Regular,26de269d8284cecddb6f64ec352dc0a81935172618a377ab89662c8360e9efa5
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,1,1,3.75371677,1685326782,Regular,824b00863cdaa8a8615ec23e017acee7f1449965c62fc3d2f4026375538339cf
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,9,1,3.75371677,1685326782,Regular,bf9c67c2394864c9c51c5f61f0d091026e6bb46ee12114ecf3fa4cb5be9d5b80
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,2,1,3.75371677,1685326782,Regular,f9f56f1d153e45e88a4f4ea0a3d9b848d945fb8c0405a8df03939c8bcc3de09d
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,5,1,3.75371677,1685326782,Regular,bd9f3283546eb53434dc0740c5cb2a3ede01b86ef1b35814c21082d4b5748b17
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,7,1,3.75371677,1685326782,Regular,2c498a27ba6c2949d0fb4ad4e63aeeb8add2922ec1291932baa74f161add5b45
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,3,1,3.75371677,1685326782,Regular,4812bbc8e3a05ef2161ea3d518b14cdce920892c6cd5977575169238c8c15cad
f5860c31e58ebc2ac2ec3e0e2582bc5684a1656e0fd9900e3a15749516209ffa,1,4,1,3.75371677,1685326782,Regular,1b8a98ac7080d26d9e914ce2995ccf721f5aa97821b0596f10132fb223ff55ae
