tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0149c6b12a6e6cc26120178ebf498ae4cbed3ab4bc556044eb63729d97a242eb,-1,1,1,11.71005716,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
0149c6b12a6e6cc26120178ebf498ae4cbed3ab4bc556044eb63729d97a242eb,-1,0,1,0.0319891,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
275457078dcdfcd33f8a81b66be3c6ffd3aea67ac676061f2cc51162d0a20018,-1,1,1,11.71005716,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
275457078dcdfcd33f8a81b66be3c6ffd3aea67ac676061f2cc51162d0a20018,-1,0,1,0.0319891,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
5bf0ba232383e38d0d566c3839f65e0fd9dc26f3b9b5da060a9040587286056b,-1,0,1,0.0319891,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
5bf0ba232383e38d0d566c3839f65e0fd9dc26f3b9b5da060a9040587286056b,-1,1,1,11.71005716,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
6d5fc033c380c0c546bcba8ba727cebce880145e2314e95b26cf92d04e50aaf7,-1,1,1,11.71005716,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
6d5fc033c380c0c546bcba8ba727cebce880145e2314e95b26cf92d04e50aaf7,-1,0,1,0.0319891,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
76f367dbd2f5e23fe7ca2095c839fec130c6eb12d6f2325a94a8124466f27855,-1,1,1,11.71005716,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
76f367dbd2f5e23fe7ca2095c839fec130c6eb12d6f2325a94a8124466f27855,-1,0,1,0.0319891,1661133926,Ticket,5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,6,1,0.0319891,1661133866,Regular,76f367dbd2f5e23fe7ca2095c839fec130c6eb12d6f2325a94a8124466f27855
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,5,1,11.71005716,1661133866,Regular,275457078dcdfcd33f8a81b66be3c6ffd3aea67ac676061f2cc51162d0a20018
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,4,1,0.0319891,1661133866,Regular,275457078dcdfcd33f8a81b66be3c6ffd3aea67ac676061f2cc51162d0a20018
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,1,1,11.71005716,1661133866,Regular,0149c6b12a6e6cc26120178ebf498ae4cbed3ab4bc556044eb63729d97a242eb
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,0,1,0.0319891,1661133866,Regular,0149c6b12a6e6cc26120178ebf498ae4cbed3ab4bc556044eb63729d97a242eb
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,9,1,11.71005716,1661133866,Regular,5bf0ba232383e38d0d566c3839f65e0fd9dc26f3b9b5da060a9040587286056b
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,8,1,0.0319891,1661133866,Regular,5bf0ba232383e38d0d566c3839f65e0fd9dc26f3b9b5da060a9040587286056b
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,3,1,11.71005716,1661133866,Regular,6d5fc033c380c0c546bcba8ba727cebce880145e2314e95b26cf92d04e50aaf7
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,2,1,0.0319891,1661133866,Regular,6d5fc033c380c0c546bcba8ba727cebce880145e2314e95b26cf92d04e50aaf7
5b2fba842751c3aee605686879dda91c5018c93e4c9d015bceec3bc53a12905a,1,7,1,11.71005716,1661133866,Regular,76f367dbd2f5e23fe7ca2095c839fec130c6eb12d6f2325a94a8124466f27855
