tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,32,1,141.74415594,1569239688,Regular,a685f80cad587d27f214c90a6becf41cb498a9fdb9640d22279e602e2517ce77
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,34,1,143.1683782,1569150143,Regular,2a93b28133caafe3faf6e10957ee730f195e9b9feeb3b9151a5f2a16b931c210
a685f80cad587d27f214c90a6becf41cb498a9fdb9640d22279e602e2517ce77,1,1,1,141.74415594,1568896788,Revocation,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
2a93b28133caafe3faf6e10957ee730f195e9b9feeb3b9151a5f2a16b931c210,1,3,1,143.1683782,1568494357,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,53,1,143.26048713,1565862411,Regular,ad580b82a2c8379a971a2f7c330d660182e2924e61f76a9386a1635cb8f7a5e2
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,23,1,143.26048713,1565861755,Regular,c6f47d8f97f452c7b76690f2da77b15dddc380122ee9ae628e2bfe3f8fce60aa
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,4,1,140.27880056,1565861755,Regular,ade164233bdfed0a40917c3e28983b1fc5c9048724b7cdd70a2108d81a9cefa2
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,60,1,143.26048713,1565861755,Regular,288e17dcddab2ad59fd652003e2b0f9680d90e5818dfd5f4e05d5244c706fbb5
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,71,1,143.26048713,1565860318,Regular,59cf77f2806eb78e4d10b3086871e9cad93f72066aa431df09f3f0bc3c6d3f7a
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,194,1,143.26048713,1565859920,Regular,8d56e3f6ce3e87358b1e658a92db3dad1cfa191847216cbd560b19f348f1e64f
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,148,1,143.26048713,1565859920,Regular,53bdc3519b10158a44015a5621acb391dd52338c64b728c1bbb746bd27e7643a
ade164233bdfed0a40917c3e28983b1fc5c9048724b7cdd70a2108d81a9cefa2,1,1,1,140.27880056,1565367767,Revocation,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
8d56e3f6ce3e87358b1e658a92db3dad1cfa191847216cbd560b19f348f1e64f,1,3,1,143.26048713,1564749089,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
288e17dcddab2ad59fd652003e2b0f9680d90e5818dfd5f4e05d5244c706fbb5,1,3,1,143.26048713,1564680542,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
ad580b82a2c8379a971a2f7c330d660182e2924e61f76a9386a1635cb8f7a5e2,1,3,1,143.26048713,1564353048,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
53bdc3519b10158a44015a5621acb391dd52338c64b728c1bbb746bd27e7643a,1,3,1,143.26048713,1564117146,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
59cf77f2806eb78e4d10b3086871e9cad93f72066aa431df09f3f0bc3c6d3f7a,1,3,1,143.26048713,1564028583,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
c6f47d8f97f452c7b76690f2da77b15dddc380122ee9ae628e2bfe3f8fce60aa,1,3,1,143.26048713,1563932043,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,25,1,141.84338784,1563630335,Regular,8f2d71f2cae13f9bf305add30072212ab6ce43bc8669ce41a28785b55974d9e2
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,26,1,143.30875196,1563629933,Regular,079a753f8a21cbdc5589258d7fbf6b794c89660135203d0588effe5098b803a9
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,21,1,143.30875196,1563628297,Regular,975c3f8e06a27fd8181b2ae1a7b55e4e7655e54efa6da5f30a0303c9587c7178
