tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4e643f6c68b87f724dfe3cd791efa6750bcee039069d0cc3b70f1282137cca,-1,1,1,43.35569225,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
2c4e643f6c68b87f724dfe3cd791efa6750bcee039069d0cc3b70f1282137cca,-1,0,1,0.0907524,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
c3e7fdd7d0e967a8ecec5e410472f49d13bacb248f797696140574d40c4414e6,-1,0,1,0.0907524,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
c3e7fdd7d0e967a8ecec5e410472f49d13bacb248f797696140574d40c4414e6,-1,1,1,43.35569225,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
cad78ffbce6980dc6a5103f102360522864341f4b0a31f91f0f2bce9d0537107,-1,0,1,0.0907524,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
cad78ffbce6980dc6a5103f102360522864341f4b0a31f91f0f2bce9d0537107,-1,1,1,43.35569225,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
cc7b81a590b86fae140558452c0e4ed058b390445836a0486998c7fefcc8f8e6,-1,0,1,0.0907524,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
cc7b81a590b86fae140558452c0e4ed058b390445836a0486998c7fefcc8f8e6,-1,1,1,43.35569225,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
fc16dfd28138b72dcae3b01f0052f3c41fb7b01aedd4692540c86de685e1a126,-1,1,1,43.35569225,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
fc16dfd28138b72dcae3b01f0052f3c41fb7b01aedd4692540c86de685e1a126,-1,0,1,0.0907524,1579015268,Ticket,d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,5,1,43.35569225,1579015195,Regular,fc16dfd28138b72dcae3b01f0052f3c41fb7b01aedd4692540c86de685e1a126
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,8,1,0.0907524,1579015195,Regular,cc7b81a590b86fae140558452c0e4ed058b390445836a0486998c7fefcc8f8e6
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,9,1,43.35569225,1579015195,Regular,cc7b81a590b86fae140558452c0e4ed058b390445836a0486998c7fefcc8f8e6
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,6,1,0.0907524,1579015195,Regular,c3e7fdd7d0e967a8ecec5e410472f49d13bacb248f797696140574d40c4414e6
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,7,1,43.35569225,1579015195,Regular,c3e7fdd7d0e967a8ecec5e410472f49d13bacb248f797696140574d40c4414e6
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,2,1,0.0907524,1579015195,Regular,cad78ffbce6980dc6a5103f102360522864341f4b0a31f91f0f2bce9d0537107
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,3,1,43.35569225,1579015195,Regular,cad78ffbce6980dc6a5103f102360522864341f4b0a31f91f0f2bce9d0537107
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,0,1,0.0907524,1579015195,Regular,2c4e643f6c68b87f724dfe3cd791efa6750bcee039069d0cc3b70f1282137cca
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,1,1,43.35569225,1579015195,Regular,2c4e643f6c68b87f724dfe3cd791efa6750bcee039069d0cc3b70f1282137cca
d652b76c5ff3da5584c94e6dfa734942dbed8cee838aca19c1afb4f6484e0291,1,4,1,0.0907524,1579015195,Regular,fc16dfd28138b72dcae3b01f0052f3c41fb7b01aedd4692540c86de685e1a126
