tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033cca06caac5136e1389ec0b2397d06ad79024ae2aec6b819c40bcd252b4180,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
18af8f346ab4772dfa605dd70563acc52e59494bd3f851a9c67924ffd69b7c19,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
28bc76becff3aae222b04090eb51910294746dee1a252a568f7c28474c1cb80c,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
390a5adcf41dc0639139b3dce193939c0b5c5fcff5a7527dbedfae05e8c8e566,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
6a4b4b0e05531606dac97d7cb1da6007fc46a5401a02aeae9778e0c77c742447,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
9b7365d98c20dbbe798461d598cfb42d35915a09780d9ae173c9d39a87413bf3,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
9da51ae33de8ff9e3d56f0675e2ffd801bb51954609bee96ede7eeabe915ba67,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
a125c3085a80cc665bb40691bdb777cbee1c6d4f722038ec8555b4da375d5fad,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
e1efa68df22439a254a9a0c41fb9bcbb762468464a08b93cdb79ad4b6f9b98a8,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
e5e3b26cd94e7a8eb906085d35354eeeecb3ba0a9b3abaf1dcbd943684b318ef,-1,0,1,46.29578217,1705447214,Ticket,0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,3,1,46.29578217,1705447177,Regular,6a4b4b0e05531606dac97d7cb1da6007fc46a5401a02aeae9778e0c77c742447
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,2,1,46.29578217,1705447177,Regular,9b7365d98c20dbbe798461d598cfb42d35915a09780d9ae173c9d39a87413bf3
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,8,1,46.29578217,1705447177,Regular,390a5adcf41dc0639139b3dce193939c0b5c5fcff5a7527dbedfae05e8c8e566
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,9,1,46.29578217,1705447177,Regular,28bc76becff3aae222b04090eb51910294746dee1a252a568f7c28474c1cb80c
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,1,1,46.29578217,1705447177,Regular,18af8f346ab4772dfa605dd70563acc52e59494bd3f851a9c67924ffd69b7c19
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,7,1,46.29578217,1705447177,Regular,e5e3b26cd94e7a8eb906085d35354eeeecb3ba0a9b3abaf1dcbd943684b318ef
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,5,1,46.29578217,1705447177,Regular,e1efa68df22439a254a9a0c41fb9bcbb762468464a08b93cdb79ad4b6f9b98a8
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,4,1,46.29578217,1705447177,Regular,033cca06caac5136e1389ec0b2397d06ad79024ae2aec6b819c40bcd252b4180
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,6,1,46.29578217,1705447177,Regular,9da51ae33de8ff9e3d56f0675e2ffd801bb51954609bee96ede7eeabe915ba67
0dc2d3cdda58f9b20efcde5e7ab2acd6396911bfd4f160a8ac00c7a28e91fbd3,1,0,1,46.29578217,1705447177,Regular,a125c3085a80cc665bb40691bdb777cbee1c6d4f722038ec8555b4da375d5fad
