tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288,-1,1,1,173.63762276,1557069134,Regular,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288,-1,2,1,173.63762276,1557069134,Regular,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
15fc95dbdf6268d49fda40379546f5fe0cb1f19b60c15110a68fe2a68f25886b,-1,0,1,173.63762276,1557066832,Ticket,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
50821c27d4fff1d8d70bf62eb811aabcc393242d13460e9e746f1fc16698656c,-1,0,1,173.63762276,1557066832,Ticket,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
b1b933e48df22706d7c812a2b772095743a79eaa4a791f0b42eae95d708f6850,-1,0,1,173.63762276,1557066832,Ticket,2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,1,3,1,173.63762276,1557066659,Regular,0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,1,0,1,173.63762276,1557066659,Regular,50821c27d4fff1d8d70bf62eb811aabcc393242d13460e9e746f1fc16698656c
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,1,2,1,173.63762276,1557066659,Regular,15fc95dbdf6268d49fda40379546f5fe0cb1f19b60c15110a68fe2a68f25886b
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,1,4,1,173.63762276,1557066659,Regular,b1b933e48df22706d7c812a2b772095743a79eaa4a791f0b42eae95d708f6850
2e2bfe9e7e6b1b58d5139aac5e7b8663846737ee17de00f99aea1e732e5ae33f,1,1,1,173.63762276,1557066659,Regular,0c8705e564d6896e779b94a27ee836af5c2a1a70eefaa3cfaf884d485dc0b288
