tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d015ab730de155309f6c19b2234f29863680ba452b0177f84320fd05308550b,-1,2,1,283.94167777,1571642191,Regular,09d16acf61a332d666b4b933b6b8e0525c8e884adebb880c24e262d5e5703229
09d16acf61a332d666b4b933b6b8e0525c8e884adebb880c24e262d5e5703229,1,2,1,283.94167777,1571606298,Vote,2d015ab730de155309f6c19b2234f29863680ba452b0177f84320fd05308550b
b06cca3577317c3cc9b5a83d0669f9909f0347f8d91844fbeabeb4ed69da71bc,-1,1,1,283.94167777,1571515473,Regular,3c5274c1655608723aacbb5117ee24ea9efa9f3eb26bc4a9fc163f92c0ab5710
3c5274c1655608723aacbb5117ee24ea9efa9f3eb26bc4a9fc163f92c0ab5710,1,2,1,283.94167777,1571473772,Vote,b06cca3577317c3cc9b5a83d0669f9909f0347f8d91844fbeabeb4ed69da71bc
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,3,1,283.94167777,1571245594,Regular,527b097372766914c70bb71bb7d1cf03c9c20bb26349df0c79ae7cd15d154554
527b097372766914c70bb71bb7d1cf03c9c20bb26349df0c79ae7cd15d154554,1,2,1,283.94167777,1570928056,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
1993227862dbf5a462cbfa00eab99839f8582f78ffb5caac67244a91c9d51249,-1,0,1,283.98563609,1569061160,Regular,0db7048487fa1c2a8672e84bd0496a01271cd5992fa50b7bcd088fc6010c48f3
dfa56ac0a757c162192b6261d8de1ea3a647749ad46c2af6eb17c8c170beffb2,-1,5,1,283.98563609,1569038133,Regular,d7181aa7a1eb6adb56594f6e81596b5ca850174e9f1a37ec3b1de65dafb9e7b3
c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425,-1,14,1,283.98563609,1569036171,Regular,cb7ef83a80052a6ef389b51e2550e06c6d0c38e3a465cd1135c3792817d53aa5
0db7048487fa1c2a8672e84bd0496a01271cd5992fa50b7bcd088fc6010c48f3,1,2,1,283.98563609,1569026878,Vote,1993227862dbf5a462cbfa00eab99839f8582f78ffb5caac67244a91c9d51249
cb7ef83a80052a6ef389b51e2550e06c6d0c38e3a465cd1135c3792817d53aa5,1,2,1,283.98563609,1568992834,Vote,c6ff9d3facb6775b0ccb12c78193d5b3188e35a133d2a90eb8c449a4f49bf425
d7181aa7a1eb6adb56594f6e81596b5ca850174e9f1a37ec3b1de65dafb9e7b3,1,2,1,283.98563609,1568731139,Vote,dfa56ac0a757c162192b6261d8de1ea3a647749ad46c2af6eb17c8c170beffb2
2f7a897df38ff4c9b54b885e4f6ca36ec33b12cc4f1300b269310f459ec0b061,-1,2,1,283.98563609,1568546293,Regular,9cf4e2627505d96bc017a91160644f1f8f3bb537d30e134edf2f11b41adcf870
9cf4e2627505d96bc017a91160644f1f8f3bb537d30e134edf2f11b41adcf870,1,2,1,283.98563609,1568513410,Vote,2f7a897df38ff4c9b54b885e4f6ca36ec33b12cc4f1300b269310f459ec0b061
00932210896031874c0d649c680a63cf3469788f351181cadce212b840ddbed5,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
1c48be92abdd7396a7cce7eeff3f1c6b0048f254a4462a8520b6d45ef515a3ed,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
278f3dcd385a7f2519f430d619682a77d3a0b889acbb253787390a36e4da33ff,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
33c9f5c5bc9a94f6c4814edd210f80581657ef81027ed6654b367b4b26eecd00,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
3f2ac1c38924687d7a2c45db6c82c553e7d2e24f62cc19d1392980c079b8a1c4,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
6611f8d4d7584cf6810bb709aae4dd27ae2d7d77b9959788006d8cae39e5ccd8,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
6c7d6feb1bd393444c5d0211a9dce73dac5a6777855302f99939ff1ea2eac899,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
6dc67069610c232b1006b1040e1c7e56dbc95b2baea4280ae5897f5309d10454,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
8224936bfdcda78707e8630c38d0f4656f685f0749e5a297651494310a86c886,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
9019f565648d81601902783528a144fd21b72d2175c852d86728ccd022737b7b,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
90776e9623383de1d60305a7ad77ca5bd57ee8969896694377f4156f7482d4b2,-1,0,1,282.56094762,1568033039,Ticket,a8325691b06aa15e69da0263805360f2259e804dafddbf11526c191cfe28705a
