tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0992e61fb354e85569615afb1fe139965e27d4ab12646697be6cf970bc37b2e6,-1,15,1,55.36398303,1588337395,Regular,03982a4eec3e54c6dfafdd39f0a099449d7d435e91f2bd352989d4f2915674da
03982a4eec3e54c6dfafdd39f0a099449d7d435e91f2bd352989d4f2915674da,1,3,1,55.36398303,1588150276,Vote,0992e61fb354e85569615afb1fe139965e27d4ab12646697be6cf970bc37b2e6
e6b0854139d0f25db41d68b0f7f8856393651d54054506ea8da63b8944567f1d,-1,6,1,55.39922971,1587744992,Regular,95df158a96782755fbc1da84ae390344a4031b45f89eee4dda40632370220cdd
0da9ab2ca094c5b755291b8647b076d139f34bc3b9e7f01897353121cce51eb5,-1,5,1,55.39922971,1587724106,Regular,6abb9f15fdffbd05c323908fc5c27fc8e407e4460043a95af1a334d9d63a4ccf
95df158a96782755fbc1da84ae390344a4031b45f89eee4dda40632370220cdd,1,3,1,55.39922971,1587708375,Vote,e6b0854139d0f25db41d68b0f7f8856393651d54054506ea8da63b8944567f1d
6abb9f15fdffbd05c323908fc5c27fc8e407e4460043a95af1a334d9d63a4ccf,1,3,1,55.39922971,1587608622,Vote,0da9ab2ca094c5b755291b8647b076d139f34bc3b9e7f01897353121cce51eb5
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,-1,21,1,55.39922971,1586992748,Regular,733cec53b53fc1b80ba6b6099eb06a4c374f5661d122008f940841fca8a9289e
270f1841302c40364b7266d0391f129303082d66323796894657d44f341ac7d4,-1,7,1,55.39922971,1586976038,Regular,518378f35bcba674db14ec603493cc731ec71a6c9603ee79f9cf8fabbb865142
518378f35bcba674db14ec603493cc731ec71a6c9603ee79f9cf8fabbb865142,1,3,1,55.39922971,1586726097,Vote,270f1841302c40364b7266d0391f129303082d66323796894657d44f341ac7d4
733cec53b53fc1b80ba6b6099eb06a4c374f5661d122008f940841fca8a9289e,1,3,1,55.39922971,1586617423,Vote,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a,-1,12,1,55.39922971,1586445215,Regular,ff895629b151b2494e9d409a3b380f13e452af198927f0a61bf2f426f05079b2
ff895629b151b2494e9d409a3b380f13e452af198927f0a61bf2f426f05079b2,1,3,1,55.39922971,1586037117,Vote,6dd2af10a046c137ba7382b7f7cd6ce47ae9e96edd2e0d90228f86d05868e94a
