tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd92394f71f607a5f3554332bc372bd51906e64c621cfc8af6a1fa89794f267,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
63949ed8d4c28ca374e6f4379cced80259ac0f39fa872803de37a84fd5693590,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
8f8e902f007c1049ff0fe09b4658019fe2f1cf2afb554da6ada4b2c01f61b1d5,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
99d9a3a71648d7630d6f0d953df8b237647b27a66f7714c2fb34d531d85c1d49,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
a8d52a1be8c0f451ff69ff9f9d0cca63285ca84ad2fd8c42dadc4dc66a174615,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
c6cbd24c5c98b499797711aa447e65ce5b4a40e32a1e968b1448843d669349d7,-1,0,1,54.40180197,1535417411,Ticket,903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,4,1,54.40180197,1535417342,Regular,63949ed8d4c28ca374e6f4379cced80259ac0f39fa872803de37a84fd5693590
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,2,1,54.40180197,1535417342,Regular,a8d52a1be8c0f451ff69ff9f9d0cca63285ca84ad2fd8c42dadc4dc66a174615
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,5,1,54.40180197,1535417342,Regular,99d9a3a71648d7630d6f0d953df8b237647b27a66f7714c2fb34d531d85c1d49
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,0,1,54.40180197,1535417342,Regular,8f8e902f007c1049ff0fe09b4658019fe2f1cf2afb554da6ada4b2c01f61b1d5
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,3,1,54.40180197,1535417342,Regular,3cd92394f71f607a5f3554332bc372bd51906e64c621cfc8af6a1fa89794f267
903e01ff94c6340ac6287f56d9a574f24f4010f7b37d0557298544b8a46bcf4e,1,1,1,54.40180197,1535417342,Regular,c6cbd24c5c98b499797711aa447e65ce5b4a40e32a1e968b1448843d669349d7
