tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc565c0e47ed000b6b18ff15d97fb40c21539cc7bf43be4369bf80d214bb809,-1,4,1,210.33378553,1557410097,Regular,c59aa7cc6320fcc92d8f5133b2064d8c0e716ed7b3bd07150b324cb82c3cbff5
c59aa7cc6320fcc92d8f5133b2064d8c0e716ed7b3bd07150b324cb82c3cbff5,1,2,1,210.33378553,1557387069,Vote,7dc565c0e47ed000b6b18ff15d97fb40c21539cc7bf43be4369bf80d214bb809
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,23,1,210.38683609,1555934560,Regular,4da1c447ffad03e06dbecfa6483232c991dd794bbf86d61267127f358a197dcf
4da1c447ffad03e06dbecfa6483232c991dd794bbf86d61267127f358a197dcf,1,2,1,210.38683609,1555502361,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
e67bd1e1d50d1eda435ff8421a0ee6081051d6a515b856cffa10282798847538,-1,4,1,210.38683609,1554796193,Regular,432e105eac4acf515b0889fd8e4c97e47c60f5a52c5ebaf4b8fcaa06590af3c1
432e105eac4acf515b0889fd8e4c97e47c60f5a52c5ebaf4b8fcaa06590af3c1,1,2,1,210.38683609,1554754206,Vote,e67bd1e1d50d1eda435ff8421a0ee6081051d6a515b856cffa10282798847538
e95147d255a41d089eb9e8f88570163a61ef0b7baa2181e943396e4ce49d0dc9,-1,1,1,210.38683609,1554725251,Regular,50aa61e70eeab2dad9d9d770cd515f2ecc5e4dc20f07c257f776958842c97978
50aa61e70eeab2dad9d9d770cd515f2ecc5e4dc20f07c257f776958842c97978,1,2,1,210.38683609,1554688549,Vote,e95147d255a41d089eb9e8f88570163a61ef0b7baa2181e943396e4ce49d0dc9
bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d,-1,1,1,210.38683609,1554507521,Regular,91b6c9078ce3c5cd571c85538f12bab57bed9c0de95971aac0d2c07c11a39974
91b6c9078ce3c5cd571c85538f12bab57bed9c0de95971aac0d2c07c11a39974,1,2,1,210.38683609,1554448639,Vote,bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,10,1,210.38683609,1554334425,Regular,5a475a227c3eb7e87f1138e3f52b2a91ccbe678d0fc2652c41198edf3bcf6a89
5a475a227c3eb7e87f1138e3f52b2a91ccbe678d0fc2652c41198edf3bcf6a89,1,2,1,210.38683609,1554241728,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
c9b46ed5dee024058e999de9374e41ba8937e5cc0925d71f01b12a7ccf67f261,-1,4,1,208.66744038,1553734525,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,3,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,4,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
48b2fec5024335cc76d10cfc1054e1475dcb9547d82aca15cbe18a707be726cc,-1,5,1,208.66744038,1553734354,Regular,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
