tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,168,1,17.64131127,1615604743,Regular,3ab6748f69001be4af7c5d5798c403c4bc35e2577393a86c8b69bf2ac13586c8
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,95,1,17.64131127,1615604743,Regular,dcc586d3290a25d83c0c521ec2c1ec7a7b6e77d4f48488afb8499c52f39f28dc
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,176,1,17.64131127,1615604743,Regular,fd03c85bab9e1f5717e41a3aa9bcc10e3f768802511d78f6712f7bbe18545ee0
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,95,1,17.64131127,1615604486,Regular,cf1d55d4a839f33195fc2cf40d621765a5bf197cf1bf948ca133a4739780acd0
ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f,-1,74,1,17.61394013,1609835202,Regular,7b98a4f14ed9f1ce013e57636ac4e8e83623094a51ed6a50886b4844f57da663
7b98a4f14ed9f1ce013e57636ac4e8e83623094a51ed6a50886b4844f57da663,1,3,1,17.61394013,1609736447,Vote,ba320b8ce848c860482e53d3b8ee662c353f0f793b56a19403a6f6b71640564f
15d6b93a89017a1efdf46810ff0f9c8e2f755f41981f3e4d88e35304929b1d45,-1,2,1,17.61394013,1609152448,Regular,45e036aaa9449816d621c0e570ba7a10d02a979c9a2722449fba44ce3d3bbc9b
45e036aaa9449816d621c0e570ba7a10d02a979c9a2722449fba44ce3d3bbc9b,1,3,1,17.61394013,1607988077,Vote,15d6b93a89017a1efdf46810ff0f9c8e2f755f41981f3e4d88e35304929b1d45
dcc586d3290a25d83c0c521ec2c1ec7a7b6e77d4f48488afb8499c52f39f28dc,1,3,1,17.64131127,1607099287,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
a3f1ba302120781a957e2a0d99a64e1208cb9819463e7d1a611843641591d5ee,-1,4,1,17.64131127,1607096008,Regular,475ac9508ffbf2b2efc9b4bc66756c0ad73b10949e42eae1eb41f88b44596788
475ac9508ffbf2b2efc9b4bc66756c0ad73b10949e42eae1eb41f88b44596788,1,3,1,17.64131127,1607011020,Vote,a3f1ba302120781a957e2a0d99a64e1208cb9819463e7d1a611843641591d5ee
fd03c85bab9e1f5717e41a3aa9bcc10e3f768802511d78f6712f7bbe18545ee0,1,3,1,17.64131127,1606574232,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
3ab6748f69001be4af7c5d5798c403c4bc35e2577393a86c8b69bf2ac13586c8,1,3,1,17.64131127,1606325879,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09,-1,3,1,17.64131127,1605951732,Regular,86d06c0859a82358c56c04079025eff9cafd5d2563a1c8a62048f1838f4a4517
9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974,-1,8,1,17.64131127,1605940937,Regular,589e2a21f4ba7405ca44e140e392ea143991fbad73cd1f277471b9bb66f3cd38
86d06c0859a82358c56c04079025eff9cafd5d2563a1c8a62048f1838f4a4517,1,3,1,17.64131127,1605914590,Vote,26ac8538cc42b5e6b733b8b4eab7d4d02ab8b787008ceeaefcc4b5cd5d6fba09
589e2a21f4ba7405ca44e140e392ea143991fbad73cd1f277471b9bb66f3cd38,1,3,1,17.64131127,1605904829,Vote,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
0396a25c3ecf09d6dc2984c8438038b9baac034379a49761e7e1a041c5fceaf3,-1,3,1,17.64131128,1605825887,Regular,3a9bc6bdd201f96200af7e6de07549700a24918914de958d3f30798319e5411f
ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25,-1,133,1,17.64131127,1605803704,Regular,04ab8866a4712c9c0c6dd040eac2dcf72dc9b9cbe0a5e20b500aafd481971b3a
3a9bc6bdd201f96200af7e6de07549700a24918914de958d3f30798319e5411f,1,3,1,17.64131128,1605783901,Vote,0396a25c3ecf09d6dc2984c8438038b9baac034379a49761e7e1a041c5fceaf3
04ab8866a4712c9c0c6dd040eac2dcf72dc9b9cbe0a5e20b500aafd481971b3a,1,3,1,17.64131127,1605744244,Vote,ffb554af2c857b497ce1acd817a6a560ab5c25023922d94746065d46954c0d25
cf1d55d4a839f33195fc2cf40d621765a5bf197cf1bf948ca133a4739780acd0,1,3,1,17.64131127,1605716093,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
