tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9f40b6945cf4caa9b5bb17b2296c53bfa0527a55df5bf74f08dd0401ca8190,-1,14,1,191.76659919,1558538633,Regular,46f7d55abf04228a65592f50079fffed650f32a4b616c93440240a198b3ba984
46f7d55abf04228a65592f50079fffed650f32a4b616c93440240a198b3ba984,1,3,1,191.76659919,1558334060,Vote,9b9f40b6945cf4caa9b5bb17b2296c53bfa0527a55df5bf74f08dd0401ca8190
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,-1,14,1,191.81961334,1555177756,Regular,a8fdeac810ac9a88f276464694110bdeb8f835ed5af45f80931b875044422dea
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,-1,1,1,193.03870413,1555145726,Regular,09423ee199c3e347c14babaafb43f75b4d5dd361f9dbc6e0a1b7ef633e6eac3d
09423ee199c3e347c14babaafb43f75b4d5dd361f9dbc6e0a1b7ef633e6eac3d,1,3,1,193.03870413,1554628372,Vote,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
a8fdeac810ac9a88f276464694110bdeb8f835ed5af45f80931b875044422dea,1,3,1,191.81961334,1554542326,Vote,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e,-1,10,1,191.81961334,1554404640,Regular,489f76927fa8b2ee1eaca93231e8c589d9d10cfa4a0105c081e61dee47b96e94
489f76927fa8b2ee1eaca93231e8c589d9d10cfa4a0105c081e61dee47b96e94,1,3,1,191.81961334,1554346715,Vote,0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e
bbf490a9e598a3cc50d06e9499d314eb179518d30d7f4a9e52e505a61ee274e6,-1,4,1,193.03870413,1554119836,Regular,cd5ec1a51f197bd98c2d67b46a4ed724eba14c0a03cf1c9fba4f5ac0005863c2
cd5ec1a51f197bd98c2d67b46a4ed724eba14c0a03cf1c9fba4f5ac0005863c2,1,3,1,193.03870413,1553856630,Vote,bbf490a9e598a3cc50d06e9499d314eb179518d30d7f4a9e52e505a61ee274e6
