tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0171da3f048a7da11ecf8bc880d9183dd6e052ecc0734ab88043a1312a792c21,-1,1,1,10.84645671,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
0171da3f048a7da11ecf8bc880d9183dd6e052ecc0734ab88043a1312a792c21,-1,0,1,0.05773517,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
34940b54441f553e6a1fe61beaef32351412d4537be965433bb4a9f8497ce184,-1,1,1,10.84645671,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
34940b54441f553e6a1fe61beaef32351412d4537be965433bb4a9f8497ce184,-1,0,1,0.05773517,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
747d438321f2ca8565d8c11ebb5902c0d3441ef505d36d53fd6b88f78a3ae7d8,-1,0,1,0.05773517,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
747d438321f2ca8565d8c11ebb5902c0d3441ef505d36d53fd6b88f78a3ae7d8,-1,1,1,10.84645671,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
962a27f11914d98a7a658f376bc663b46f7d4d8854f766041d7689979fec37bb,-1,0,1,0.05773517,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
962a27f11914d98a7a658f376bc663b46f7d4d8854f766041d7689979fec37bb,-1,1,1,10.84645671,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
97ac237e324ca46d6536f01e190aa82698186880387c3a6c7b24242cc012ac02,-1,0,1,0.05773517,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
97ac237e324ca46d6536f01e190aa82698186880387c3a6c7b24242cc012ac02,-1,1,1,10.84645671,1610735557,Ticket,469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,9,1,10.84645671,1610735503,Regular,962a27f11914d98a7a658f376bc663b46f7d4d8854f766041d7689979fec37bb
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,0,1,0.05773517,1610735503,Regular,747d438321f2ca8565d8c11ebb5902c0d3441ef505d36d53fd6b88f78a3ae7d8
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,1,1,10.84645671,1610735503,Regular,747d438321f2ca8565d8c11ebb5902c0d3441ef505d36d53fd6b88f78a3ae7d8
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,2,1,0.05773517,1610735503,Regular,97ac237e324ca46d6536f01e190aa82698186880387c3a6c7b24242cc012ac02
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,3,1,10.84645671,1610735503,Regular,97ac237e324ca46d6536f01e190aa82698186880387c3a6c7b24242cc012ac02
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,4,1,0.05773517,1610735503,Regular,34940b54441f553e6a1fe61beaef32351412d4537be965433bb4a9f8497ce184
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,5,1,10.84645671,1610735503,Regular,34940b54441f553e6a1fe61beaef32351412d4537be965433bb4a9f8497ce184
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,6,1,0.05773517,1610735503,Regular,0171da3f048a7da11ecf8bc880d9183dd6e052ecc0734ab88043a1312a792c21
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,7,1,10.84645671,1610735503,Regular,0171da3f048a7da11ecf8bc880d9183dd6e052ecc0734ab88043a1312a792c21
469355bed12e1f7f2b3f2718d74b2111463ec28dd81524793a99d0e2a4259086,1,8,1,0.05773517,1610735503,Regular,962a27f11914d98a7a658f376bc663b46f7d4d8854f766041d7689979fec37bb
