tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0108636cbb9676d45872e0137aa667eb1dd141ccd1d36577f48ba961cdfc11f,-1,1,1,267.03663685,1560605267,Regular,8b9e85e11e7c81ae6764ac393fa037d943266168d6110a1e374169b20ff26826
8b9e85e11e7c81ae6764ac393fa037d943266168d6110a1e374169b20ff26826,1,0,1,267.03663685,1560576603,Revocation,e0108636cbb9676d45872e0137aa667eb1dd141ccd1d36577f48ba961cdfc11f
46b9fbe110a3e63272ca9660c1ba03a9900b703754dee296d09386314e96f207,-1,1,1,267.03685685,1558812665,Vote,7b0b52414a509edc166737a29f074686114f7bac87422d51655e53b1cbfa3da9
a328d838dc08d7fdf8f06b70747ab737c1370d40b34af7ae57870e5c1230d22a,-1,1,1,267.03685685,1558248494,Vote,82f7f1f925fdf82d33bf9c696678631a5e0ecb3de895151427104efa21e85872
a5cbc39d68d3fccab2390b56aaeef6cdbf01c8ad39ea2ef3ae149b09f9329d32,-1,1,1,267.03685685,1557125413,Vote,1b2fdcf701d4548911e26de2b094dce8e4877817705474af3ce1fdc18ff10467
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,-1,1,1,268.70354113,1556947261,Regular,3b6c992c2ad38ee825fa7563c8340251ed1e6c8d7eb5c56568000d1b582539aa
3b6c992c2ad38ee825fa7563c8340251ed1e6c8d7eb5c56568000d1b582539aa,1,2,1,268.70354113,1556907950,Vote,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
8d44d5713bcf2ec7d30865903c1bb00e2d69d2a17b6a7ec440b164749c6bdb2a,-1,1,1,267.03685685,1555970134,Vote,51a4b04f8f638a7a47628f2163152d35ea3db115b8147cb5f778c60e9a06970c
f47d1ac673d28c7f8182aca5fbde4f98b8c2ea3f970e935ba7f525b3e04fefef,-1,3,1,268.75659169,1555920835,Regular,91f7ba806635bd74caf63e9662bf46092662d3916da07ba774fb17d7be986d9a
3fc5e7ed91725d5ce16fe758170c719cc081bbba38e6f28e1f57201d0f89bff3,-1,1,1,267.03685685,1555887582,Vote,17bd191b4af8682edf9712225b18cf094f797a73c9b93fa69a64bc45b09c7b9f
60ad79db862952feb6f586a32f869743a34a43848c63a1e77d26618fe8497e74,-1,1,1,267.03685685,1555617302,Vote,3a7dc011b97888aa66ed01d776f0593c284eecc3ea5152c8c6e897d74a46d0b6
91f7ba806635bd74caf63e9662bf46092662d3916da07ba774fb17d7be986d9a,1,2,1,268.75659169,1555448189,Vote,f47d1ac673d28c7f8182aca5fbde4f98b8c2ea3f970e935ba7f525b3e04fefef
8522301b89c10f26f635198b256d15d1f49f197af7c2aa39aa4df01814ae92bd,-1,1,1,267.03685685,1555358663,Vote,44743de7231f664d90a8e6456b4ca0681afa3198be6fba147315b4082800d86f
56353abe67e48c6a3d298455b05c180eba888355b1aeb63de46825dbd5cb2c2a,-1,1,1,267.03685685,1555104947,Vote,07c54dd9064aa67717604b0ad1fb5c1d74996e646281b4293efdffcce055c803
07f841d15d96ebf68cf0ce58cbbf98c9a98821bf500610244349ee88e1a0c7e9,-1,1,1,267.03685685,1554986329,Vote,0eb5b5221376c61fa2b94e45cbbbb45353e3eea7179ccdc6aa75872504171d6e
ae32cd8137cbf5d771c13d281f6e6adb05e909e340194bbd2f55c2a475e77202,-1,1,1,267.03685685,1554927066,Vote,17f8d3a5ed533e3bfad307bce05785610f8f59d0afb7dbe38d7a7a9554776a24
0de1f7592d0de04f4c74af3d5e8ffc2fb69e1f1eea08f26a64be9c59e5597adf,-1,3,1,268.75659169,1554874440,Regular,7ded33c83bee02885cbdd758966399615fda53d6e840d52f160bcc8d2c8ce5aa
7ded33c83bee02885cbdd758966399615fda53d6e840d52f160bcc8d2c8ce5aa,1,2,1,268.75659169,1554836806,Vote,0de1f7592d0de04f4c74af3d5e8ffc2fb69e1f1eea08f26a64be9c59e5597adf
94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2,-1,0,1,268.75659169,1554833117,Regular,6850786e85d107181537d429699b9a1a37a3aa8c54d0eb381fc8f47ce0bc2c1b
6850786e85d107181537d429699b9a1a37a3aa8c54d0eb381fc8f47ce0bc2c1b,1,2,1,268.75659169,1554796697,Vote,94d2002138121cfc02d8864ffee414b472cd19353db84f01cefe1913a6bdc4e2
71b149c604b480b46435c85978606b0c07ca199dcd828675145f5247ae991fec,-1,1,1,267.03685685,1554786896,Vote,f52821905e4f944c235f5b4b209df0cad9ce20bcadd6ac208d506f52269debf5
068f4185a557be8e15c340d7cd73f4159e1dda63b595fd0e60231bee213ca69f,-1,3,1,268.75659169,1554766528,Regular,2dc5c3af8901b06d4b9cd29b50e4f6faaf38cf184d059ef67b253d61056d616b
4f7e650ca3a82c41da210c086d666d51df1b14f0a54ef0febaca82b8dfa38fd3,-1,1,1,267.03685685,1554755245,Vote,a53c7814165d93a3347381d8ec5a5a47566224b964438aeb671240c544f0282c
85e194229f72b20688ca3e36b28174c0618ac8786b1eb4567f54c3c49316b82b,-1,1,1,267.03685685,1554750136,Vote,f374c9b85f5541671dfab44f2ea6c6da4288216caa80bc849973299fbbca13ce
2dc5c3af8901b06d4b9cd29b50e4f6faaf38cf184d059ef67b253d61056d616b,1,2,1,268.75659169,1554731184,Vote,068f4185a557be8e15c340d7cd73f4159e1dda63b595fd0e60231bee213ca69f
9313b3c6afda0d8751dde51a990adad927a5a513faec69e467f9c8e59fc16f7d,-1,1,1,268.75659169,1554720212,Regular,24ab4c7735e8cbb585dd88dee16c9bea513a1e2a06e49617b49f5383a3e6e686
d2d9925b81921ef665dfb7368a2f3f4dac5621f2d29b8f7fc2b620bf32ab3715,-1,1,1,267.03685685,1554718400,Vote,fc2230911b1f535f93ed217a145297077c715dde3148570907d500a2951ef747
24ab4c7735e8cbb585dd88dee16c9bea513a1e2a06e49617b49f5383a3e6e686,1,2,1,268.75659169,1554685364,Vote,9313b3c6afda0d8751dde51a990adad927a5a513faec69e467f9c8e59fc16f7d
dd108c0af01bd4ea6311e8be73ad8a53ae520359795c2d4124003426832f55dd,-1,1,1,267.03685685,1554664221,Vote,72ad4c5a94c52f676f1e2e0677cddb9850eb86539f4ff4b8a435b7be9db33420
90182b271adf5726cab311bf9719ecc843e7e3bf7aa497661a70fd6caf1c0b90,-1,1,1,267.03685685,1554616976,Vote,e10212fb14611aa8ca81bea79fb713c9154f83891ca463f0b91f138e0e3227e7
ff57e43380891c120b30aa4e6e52b5e92da13217815ac297ffc10cd613597327,-1,1,1,267.03685685,1554609363,Vote,c17ed74bb7071f52956f55f2790b0f6d9deffa251e1c1304e8c9af1c1f0dd08b
5f5095b9275d2d8fcfa709f0890c4fe80324c33581d135657e792bcbafc38d99,-1,1,1,267.03685685,1554498827,Vote,fd38e5fa40ead4f6d546877837e62198432a80e2a2ef5baae99fecff43367291
f63b13adc727fca5cb2535d413ff1b9f8b7841c4c8176699f3cb7e8127f26853,-1,1,1,267.03685685,1554445411,Vote,4156e182609fbdadbefb662d5124b3ed99e6a9cf508cb020efefd7c45853a03e
11af99c1af9369d986d494607f4286912e267fc1d862ca4395174c8d679c5f3b,-1,1,1,267.03685685,1554403717,Vote,5369f6f65d718586fc9aac81b1053160b1f5770ca600b4df594debfa35ab3330
f374c9b85f5541671dfab44f2ea6c6da4288216caa80bc849973299fbbca13ce,1,0,1,267.03685685,1554349976,Ticket,85e194229f72b20688ca3e36b28174c0618ac8786b1eb4567f54c3c49316b82b
07c54dd9064aa67717604b0ad1fb5c1d74996e646281b4293efdffcce055c803,1,0,1,267.03685685,1554349937,Ticket,56353abe67e48c6a3d298455b05c180eba888355b1aeb63de46825dbd5cb2c2a
0eb5b5221376c61fa2b94e45cbbbb45353e3eea7179ccdc6aa75872504171d6e,1,0,1,267.03685685,1554349937,Ticket,07f841d15d96ebf68cf0ce58cbbf98c9a98821bf500610244349ee88e1a0c7e9
17bd191b4af8682edf9712225b18cf094f797a73c9b93fa69a64bc45b09c7b9f,1,0,1,267.03685685,1554349937,Ticket,3fc5e7ed91725d5ce16fe758170c719cc081bbba38e6f28e1f57201d0f89bff3
17f8d3a5ed533e3bfad307bce05785610f8f59d0afb7dbe38d7a7a9554776a24,1,0,1,267.03685685,1554349937,Ticket,ae32cd8137cbf5d771c13d281f6e6adb05e909e340194bbd2f55c2a475e77202
1b2fdcf701d4548911e26de2b094dce8e4877817705474af3ce1fdc18ff10467,1,0,1,267.03685685,1554349937,Ticket,a5cbc39d68d3fccab2390b56aaeef6cdbf01c8ad39ea2ef3ae149b09f9329d32
3a7dc011b97888aa66ed01d776f0593c284eecc3ea5152c8c6e897d74a46d0b6,1,0,1,267.03685685,1554349937,Ticket,60ad79db862952feb6f586a32f869743a34a43848c63a1e77d26618fe8497e74
4156e182609fbdadbefb662d5124b3ed99e6a9cf508cb020efefd7c45853a03e,1,0,1,267.03685685,1554349937,Ticket,f63b13adc727fca5cb2535d413ff1b9f8b7841c4c8176699f3cb7e8127f26853
44743de7231f664d90a8e6456b4ca0681afa3198be6fba147315b4082800d86f,1,0,1,267.03685685,1554349937,Ticket,8522301b89c10f26f635198b256d15d1f49f197af7c2aa39aa4df01814ae92bd
51a4b04f8f638a7a47628f2163152d35ea3db115b8147cb5f778c60e9a06970c,1,0,1,267.03685685,1554349937,Ticket,8d44d5713bcf2ec7d30865903c1bb00e2d69d2a17b6a7ec440b164749c6bdb2a
5369f6f65d718586fc9aac81b1053160b1f5770ca600b4df594debfa35ab3330,1,0,1,267.03685685,1554349937,Ticket,11af99c1af9369d986d494607f4286912e267fc1d862ca4395174c8d679c5f3b
72ad4c5a94c52f676f1e2e0677cddb9850eb86539f4ff4b8a435b7be9db33420,1,0,1,267.03685685,1554349937,Ticket,dd108c0af01bd4ea6311e8be73ad8a53ae520359795c2d4124003426832f55dd
7b0b52414a509edc166737a29f074686114f7bac87422d51655e53b1cbfa3da9,1,0,1,267.03685685,1554349937,Ticket,46b9fbe110a3e63272ca9660c1ba03a9900b703754dee296d09386314e96f207
82f7f1f925fdf82d33bf9c696678631a5e0ecb3de895151427104efa21e85872,1,0,1,267.03685685,1554349937,Ticket,a328d838dc08d7fdf8f06b70747ab737c1370d40b34af7ae57870e5c1230d22a
a53c7814165d93a3347381d8ec5a5a47566224b964438aeb671240c544f0282c,1,0,1,267.03685685,1554349937,Ticket,4f7e650ca3a82c41da210c086d666d51df1b14f0a54ef0febaca82b8dfa38fd3
