tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5708e20349079eec79e5335a2bf4a6d5be8b995aad7eaffc4112c8bc9c39a9,-1,15,1,95.80109211,1572990208,Regular,38d7f36bb6959841bce6bac52d909b0b31979d7fe2a0152002b6538050d201ff
c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb,-1,80,1,95.7513264,1565356972,Regular,9a4a87230743e2f8bdde8a0c68e19c1cc6d24634266945e133cd377fe535efdc
d570d9a9028f6efe75ee054c13734f7f332a6e8b56190d1ba45029cd300871fe,-1,10,1,95.7513264,1562847109,Regular,febc3dad3bb03e3252065be6bdb200f5b1aeb5d5203785111e4e7636df96b90e
febc3dad3bb03e3252065be6bdb200f5b1aeb5d5203785111e4e7636df96b90e,1,3,1,95.7513264,1562190967,Vote,d570d9a9028f6efe75ee054c13734f7f332a6e8b56190d1ba45029cd300871fe
9a4a87230743e2f8bdde8a0c68e19c1cc6d24634266945e133cd377fe535efdc,1,3,1,95.7513264,1561969606,Vote,c351bb3c5d0111b1e0249035129d714b9041b79d6a9a3e35ac0b7f8eaae34beb
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,235,1,95.80109211,1561640737,Regular,a8ad3e8c3aeab8563482a1d7e0c4eb25317cbea1a601fe9bf71df4328731976b
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,59,1,95.80109211,1561640737,Regular,38c4e1eb8ee6c9b3f57df8602367fe01d291393d27c3f89bab1ed05b31d9b022
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,131,1,95.80109211,1561640737,Regular,e2c75d23fd4f5b7bf36f2d9e456fbfc49c78919c47dc43031597a3b736883a59
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,138,1,95.80109211,1561640737,Regular,5cc36b106f8025dbcaa5ea9aa4d1a2296b38f60f1cb38fb76379e539ade15062
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,269,1,95.80109211,1561640737,Regular,9436be5e068a3b61f53c9e66430b8f93c09486cb603da793a24bc1a9928c1295
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,275,1,95.80109211,1561640737,Regular,01692522de6a94f18f1027645927abcbea681af18315d93ac1d39eeac794b899
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,343,1,95.80109211,1561640737,Regular,5e4364240b48abd951d27ba3ac6f015c3c23c218e92db4fb70184ec552ffa7d8
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,354,1,95.80109211,1561640737,Regular,671757539321aa0b206c187642e125501d42a0043454d49291539140148939e2
e2c75d23fd4f5b7bf36f2d9e456fbfc49c78919c47dc43031597a3b736883a59,1,3,1,95.80109211,1560415263,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
5e4364240b48abd951d27ba3ac6f015c3c23c218e92db4fb70184ec552ffa7d8,1,3,1,95.80109211,1560227628,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
38d7f36bb6959841bce6bac52d909b0b31979d7fe2a0152002b6538050d201ff,1,3,1,95.80109211,1559953407,Vote,8b5708e20349079eec79e5335a2bf4a6d5be8b995aad7eaffc4112c8bc9c39a9
38c4e1eb8ee6c9b3f57df8602367fe01d291393d27c3f89bab1ed05b31d9b022,1,3,1,95.80109211,1559853330,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
671757539321aa0b206c187642e125501d42a0043454d49291539140148939e2,1,3,1,95.80109211,1559693231,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
01692522de6a94f18f1027645927abcbea681af18315d93ac1d39eeac794b899,1,3,1,95.80109211,1559499249,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
a8ad3e8c3aeab8563482a1d7e0c4eb25317cbea1a601fe9bf71df4328731976b,1,3,1,95.80109211,1559429975,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
5cc36b106f8025dbcaa5ea9aa4d1a2296b38f60f1cb38fb76379e539ade15062,1,3,1,95.80109211,1559407490,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
9436be5e068a3b61f53c9e66430b8f93c09486cb603da793a24bc1a9928c1295,1,3,1,95.80109211,1559079219,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
