tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8072aed91c8643ac1b2c3da1531870517182bf568e6da9c94793109ee0bcc465,-1,14,1,46.95715599,1647711253,Regular,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
8072aed91c8643ac1b2c3da1531870517182bf568e6da9c94793109ee0bcc465,-1,13,1,0.03840083,1647711253,Regular,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
11abc4f3b6849887efb56d166b6d6c98b845e11b7de5fdbac4cc4abaed788071,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
11abc4f3b6849887efb56d166b6d6c98b845e11b7de5fdbac4cc4abaed788071,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
2b16bb871c2153b212444c8eede9ff057bde80f30aeb03f15b472acdf9b49123,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
2b16bb871c2153b212444c8eede9ff057bde80f30aeb03f15b472acdf9b49123,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
35a6f0b4d5a667f5fece50854d8ae1033dbb210f65ef08cffe684ae9c3e43e8d,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
35a6f0b4d5a667f5fece50854d8ae1033dbb210f65ef08cffe684ae9c3e43e8d,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
51cd9a485e4616a968a00048a65ebe6a3068789e67c96a5e5d27e0cb4d051211,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
51cd9a485e4616a968a00048a65ebe6a3068789e67c96a5e5d27e0cb4d051211,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
80d011bb704bfdee17d207493b4351cf34641b2b8841c8e12594c2877f1386bb,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
80d011bb704bfdee17d207493b4351cf34641b2b8841c8e12594c2877f1386bb,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
f64ecdd778848a35cf83ea9ab99c6a3c78b8419f25d247fb345156de5e290be5,-1,0,1,0.03840083,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
f64ecdd778848a35cf83ea9ab99c6a3c78b8419f25d247fb345156de5e290be5,-1,1,1,46.95715599,1647217211,Ticket,72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0
72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0,1,6,1,0.03840083,1647217062,Regular,51cd9a485e4616a968a00048a65ebe6a3068789e67c96a5e5d27e0cb4d051211
72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0,1,7,1,46.95715599,1647217062,Regular,51cd9a485e4616a968a00048a65ebe6a3068789e67c96a5e5d27e0cb4d051211
72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0,1,8,1,0.03840083,1647217062,Regular,35a6f0b4d5a667f5fece50854d8ae1033dbb210f65ef08cffe684ae9c3e43e8d
72b11dfbcf502f9671783da95bc223accd5b9c9b9d45e48f9664ce2db89bf8d0,1,1,1,46.95715599,1647217062,Regular,11abc4f3b6849887efb56d166b6d6c98b845e11b7de5fdbac4cc4abaed788071
