tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06f88bac79ef0f25ad069b96243061255d238f93fb0fbfee763e301a636d744,-1,1,1,2.10217834,1713009365,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,-1,2,1,2.10217834,1707067697,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
00647b5b455bf946d3cbbe4082e35efec415b0f2873534a5989556fed6688dd9,-1,3,1,2.10217834,1706544863,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
600cc4a62232cb7ea8fbd9e1528e5f78925e23893735be3f05685e1158691694,-1,0,1,2.10217834,1705479272,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
6fed6350b118fefe15843d9570dbbf5c28f32b10b61a2cbe0b98ed8e59fe1fdb,-1,13,1,2.10217834,1705403903,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
081185635227f5eaaf3865bee9afe9975fd28c88d49850fe6ef016467e826ef3,-1,2,1,2.10217834,1705163507,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
16c10b0626139f6afd22139bca6a51a4ccc2348472f07ab79854c80c45de96a4,-1,0,1,2.10217834,1704901692,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
cf78f704e12000b25599a7843e5229a994a67d0b3e1a56a3a8036079a6c72687,-1,0,1,2.10217834,1704801022,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
c3d7ca0827caca00fcda4b7021ad56fcf15713cae6356ec221971fb0fed55369,-1,0,1,2.10217834,1704623444,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
91f75d2f9b29c57686e66f3c062a0803201b828f7f3de4d8b1666556c7afcceb,-1,4,1,2.10217834,1704379349,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
e7d0b8b4f3ee3bc29f399a8b01ff09b71b59009796966fac4b0c0605a8272ccf,-1,0,1,2.10217834,1704010975,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
d6077e0839028e99fcbb1fcf34932b26d3f451a9888bbc2190b60f1c7ea10147,-1,0,1,2.10217834,1703451970,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
bc2f2f472acb8035ce71c8aed4298c81bb5a7da3e31d95953578659b1c3b9fba,-1,9,1,2.10217834,1702873284,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
164b64505dcdb39090a49de65dfb6630e5dbe75dcbff2b1f4de2322e5ffc1b72,-1,4,1,2.10217834,1702808864,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
4bd8e0c53673a89f10ff0be69de9431501c8790fa89f5947e8a91e5a4419224d,-1,0,1,2.10217834,1702782334,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
a54f5c966d5920b3348fd9f4526cf88a62e5cd2f4edf928f586029e831b16387,-1,0,1,2.10217834,1702661481,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
b3a8204f0976c0d861cf41b9b290c4628f2e02f13a397319ab19ee4563ba3b94,-1,6,1,2.10217834,1702588892,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
281e26e92e57af711f0e6642481793a209b2cb2bab91dd9a58db03895ddf5250,-1,2,1,2.10217834,1702527785,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
d80a10afb8b1d2ec7ee2b649a445d9e1c4cce74de8ca375e851ef64de9a1b4cd,-1,0,1,2.10217834,1702253979,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
000c825a3b89e47cd295a2b84f6091732c947204989e2b833666b151ef855932,-1,0,1,2.10217834,1702244312,Regular,228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,19,1,2.10217834,1697623255,Regular,a06f88bac79ef0f25ad069b96243061255d238f93fb0fbfee763e301a636d744
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,1,1,2.10217834,1697623255,Regular,281e26e92e57af711f0e6642481793a209b2cb2bab91dd9a58db03895ddf5250
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,16,1,2.10217834,1697623255,Regular,b3a8204f0976c0d861cf41b9b290c4628f2e02f13a397319ab19ee4563ba3b94
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,9,1,2.10217834,1697623255,Regular,4bd8e0c53673a89f10ff0be69de9431501c8790fa89f5947e8a91e5a4419224d
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,3,1,2.10217834,1697623255,Regular,164b64505dcdb39090a49de65dfb6630e5dbe75dcbff2b1f4de2322e5ffc1b72
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,11,1,2.10217834,1697623255,Regular,bc2f2f472acb8035ce71c8aed4298c81bb5a7da3e31d95953578659b1c3b9fba
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,2,1,2.10217834,1697623255,Regular,91f75d2f9b29c57686e66f3c062a0803201b828f7f3de4d8b1666556c7afcceb
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,6,1,2.10217834,1697623255,Regular,c3d7ca0827caca00fcda4b7021ad56fcf15713cae6356ec221971fb0fed55369
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,15,1,2.10217834,1697623255,Regular,16c10b0626139f6afd22139bca6a51a4ccc2348472f07ab79854c80c45de96a4
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,4,1,2.10217834,1697623255,Regular,6fed6350b118fefe15843d9570dbbf5c28f32b10b61a2cbe0b98ed8e59fe1fdb
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,14,1,2.10217834,1697623255,Regular,600cc4a62232cb7ea8fbd9e1528e5f78925e23893735be3f05685e1158691694
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,10,1,2.10217834,1697623255,Regular,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,17,1,2.10217834,1697623255,Regular,081185635227f5eaaf3865bee9afe9975fd28c88d49850fe6ef016467e826ef3
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,13,1,2.10217834,1697623255,Regular,000c825a3b89e47cd295a2b84f6091732c947204989e2b833666b151ef855932
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,18,1,2.10217834,1697623255,Regular,d80a10afb8b1d2ec7ee2b649a445d9e1c4cce74de8ca375e851ef64de9a1b4cd
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,5,1,2.10217834,1697623255,Regular,a54f5c966d5920b3348fd9f4526cf88a62e5cd2f4edf928f586029e831b16387
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,7,1,2.10217834,1697623255,Regular,e7d0b8b4f3ee3bc29f399a8b01ff09b71b59009796966fac4b0c0605a8272ccf
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,8,1,2.10217834,1697623255,Regular,cf78f704e12000b25599a7843e5229a994a67d0b3e1a56a3a8036079a6c72687
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,12,1,2.10217834,1697623255,Regular,00647b5b455bf946d3cbbe4082e35efec415b0f2873534a5989556fed6688dd9
228a0f8a6e37b9c4611fc27b123f956a75c422a9836b972740080a995540baff,1,0,1,2.10217834,1697623255,Regular,d6077e0839028e99fcbb1fcf34932b26d3f451a9888bbc2190b60f1c7ea10147
