tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185e74c4629e6ca11808bb6d9e5d8bcc60c68ad758093c0b491434108d70ebd2,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
185e74c4629e6ca11808bb6d9e5d8bcc60c68ad758093c0b491434108d70ebd2,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
480cd2a49835c6223c0fe24e149e497280aa78918ed0991f5906f85b38bd5c81,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
480cd2a49835c6223c0fe24e149e497280aa78918ed0991f5906f85b38bd5c81,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
4c2c3929544926426784039f66861003f2a8c4bad2145a4e9e203f074a4dc6f6,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
4c2c3929544926426784039f66861003f2a8c4bad2145a4e9e203f074a4dc6f6,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
5492e4eb820b353292d46fea7cbbab02ba27c2adacca73e455b94a9bd487758a,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
5492e4eb820b353292d46fea7cbbab02ba27c2adacca73e455b94a9bd487758a,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
74acc2a91e98a905319d0a3ec84cc62d56e4a91d28cd0bd81cf47f0e71eb50ac,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
74acc2a91e98a905319d0a3ec84cc62d56e4a91d28cd0bd81cf47f0e71eb50ac,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
93738383d850030a523ef6bffebd91b783ea546b638fe76d6adc051bf87f54bd,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
93738383d850030a523ef6bffebd91b783ea546b638fe76d6adc051bf87f54bd,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
fc9409f1342844d36b5b329ba0fd97a629dcc2a4ee4b5de62514481a983b8f32,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
fc9409f1342844d36b5b329ba0fd97a629dcc2a4ee4b5de62514481a983b8f32,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
fefa54c33e9ffa20ea98a0e9ca2ae1e9e50ca6a61772a334fdc9a9efbec45564,-1,0,1,0.12624363,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
fefa54c33e9ffa20ea98a0e9ca2ae1e9e50ca6a61772a334fdc9a9efbec45564,-1,1,1,147.10859374,1555145928,Ticket,af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,7,1,147.10859374,1555145887,Regular,74acc2a91e98a905319d0a3ec84cc62d56e4a91d28cd0bd81cf47f0e71eb50ac
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,8,1,0.12624363,1555145887,Regular,5492e4eb820b353292d46fea7cbbab02ba27c2adacca73e455b94a9bd487758a
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,9,1,147.10859374,1555145887,Regular,5492e4eb820b353292d46fea7cbbab02ba27c2adacca73e455b94a9bd487758a
af713d84cbb9e78a542331c336d0d63a75b659463fb7318de763214a1cab59cf,1,12,1,0.12624363,1555145887,Regular,fc9409f1342844d36b5b329ba0fd97a629dcc2a4ee4b5de62514481a983b8f32
