tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069d2cf0f3a7718f3634035d5f7e66ed10993719cdceb6868899369ed1dae386,-1,1,1,25.5383546,1670681229,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
069d2cf0f3a7718f3634035d5f7e66ed10993719cdceb6868899369ed1dae386,-1,0,1,0.02884532,1670681229,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
4369f971c714d072d8f7539b221a4ded28b93f96ddd34c6a4b9c7525a0400823,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
4369f971c714d072d8f7539b221a4ded28b93f96ddd34c6a4b9c7525a0400823,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
7399a3b05e2c1099d708d2170dd89f9f325e348ccf91043565935e8ab1ff7a63,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
7399a3b05e2c1099d708d2170dd89f9f325e348ccf91043565935e8ab1ff7a63,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
b575eb115edb0503ea0ea5e367140b4a4edfee822a69f75dc3d50194b6b6856c,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
b575eb115edb0503ea0ea5e367140b4a4edfee822a69f75dc3d50194b6b6856c,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
c98ec2feafb013623cccb7818ba52edbcc14005307445e868c2505849c55a651,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
c98ec2feafb013623cccb7818ba52edbcc14005307445e868c2505849c55a651,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
ce048d88028f6480cae7bc992307bf857b040cd7cc8d50a94f1b1f190738ce0e,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
ce048d88028f6480cae7bc992307bf857b040cd7cc8d50a94f1b1f190738ce0e,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
da674beefe31bb8913df594a2cf51dedfba94633b4ebc251e12b831ab6c11264,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
da674beefe31bb8913df594a2cf51dedfba94633b4ebc251e12b831ab6c11264,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
e73fb944b52ffa897fb545f4a4086890a08a4a324c86e9d6a9b06e5bfa2c8a91,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
e73fb944b52ffa897fb545f4a4086890a08a4a324c86e9d6a9b06e5bfa2c8a91,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
fadc5c669d9b1f5b58dd5adf723fc23552ffefe0c8424c59f11f6cd8cb4fa4ee,-1,0,1,0.02884532,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
fadc5c669d9b1f5b58dd5adf723fc23552ffefe0c8424c59f11f6cd8cb4fa4ee,-1,1,1,25.5383546,1670680910,Ticket,75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,13,1,25.5383546,1670680801,Regular,069d2cf0f3a7718f3634035d5f7e66ed10993719cdceb6868899369ed1dae386
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,8,1,0.02884532,1670680801,Regular,c98ec2feafb013623cccb7818ba52edbcc14005307445e868c2505849c55a651
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,9,1,25.5383546,1670680801,Regular,c98ec2feafb013623cccb7818ba52edbcc14005307445e868c2505849c55a651
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,4,1,0.02884532,1670680801,Regular,7399a3b05e2c1099d708d2170dd89f9f325e348ccf91043565935e8ab1ff7a63
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,5,1,25.5383546,1670680801,Regular,7399a3b05e2c1099d708d2170dd89f9f325e348ccf91043565935e8ab1ff7a63
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,6,1,0.02884532,1670680801,Regular,fadc5c669d9b1f5b58dd5adf723fc23552ffefe0c8424c59f11f6cd8cb4fa4ee
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,7,1,25.5383546,1670680801,Regular,fadc5c669d9b1f5b58dd5adf723fc23552ffefe0c8424c59f11f6cd8cb4fa4ee
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,14,1,0.02884532,1670680801,Regular,4369f971c714d072d8f7539b221a4ded28b93f96ddd34c6a4b9c7525a0400823
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,15,1,25.5383546,1670680801,Regular,4369f971c714d072d8f7539b221a4ded28b93f96ddd34c6a4b9c7525a0400823
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,16,1,0.02884532,1670680801,Regular,e73fb944b52ffa897fb545f4a4086890a08a4a324c86e9d6a9b06e5bfa2c8a91
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,17,1,25.5383546,1670680801,Regular,e73fb944b52ffa897fb545f4a4086890a08a4a324c86e9d6a9b06e5bfa2c8a91
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,2,1,0.02884532,1670680801,Regular,da674beefe31bb8913df594a2cf51dedfba94633b4ebc251e12b831ab6c11264
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,3,1,25.5383546,1670680801,Regular,da674beefe31bb8913df594a2cf51dedfba94633b4ebc251e12b831ab6c11264
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,10,1,0.02884532,1670680801,Regular,ce048d88028f6480cae7bc992307bf857b040cd7cc8d50a94f1b1f190738ce0e
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,11,1,25.5383546,1670680801,Regular,ce048d88028f6480cae7bc992307bf857b040cd7cc8d50a94f1b1f190738ce0e
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,0,1,0.02884532,1670680801,Regular,b575eb115edb0503ea0ea5e367140b4a4edfee822a69f75dc3d50194b6b6856c
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,1,1,25.5383546,1670680801,Regular,b575eb115edb0503ea0ea5e367140b4a4edfee822a69f75dc3d50194b6b6856c
75bf3c7aec31df33c94e425e1a37cba57f3764a60bcc06fc714ca49cdac07a12,1,12,1,0.02884532,1670680801,Regular,069d2cf0f3a7718f3634035d5f7e66ed10993719cdceb6868899369ed1dae386
