tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3220c908fb8b1a5696289e637cd2a365df9fe16b03e246084191ee0973093338,-1,0,1,766.13763469,1687776129,Ticket,712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31
77a2dfb2c76ec06021e575c5dde67d28c5627f07e203dd76d72aad3384c0e112,-1,0,1,766.13763469,1687776129,Ticket,712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31
8bd920ba9bf35a84d89e509c19a3eeb2dbc02af2e4f1acbea3cd9eb7d8d10139,-1,0,1,766.13763469,1687776129,Ticket,712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31
c3f75336227f42b0fce23f683ccec43012af166b4ab8f387d615f34f19a29879,-1,0,1,766.13763469,1687776129,Ticket,712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31
cdddec3f1d23a17372e933f469b47e5cb10da0e996104cb15bb45f2de231a70f,-1,0,1,766.13763469,1687776129,Ticket,712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31
712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31,1,1,1,766.13763469,1687776069,Regular,3220c908fb8b1a5696289e637cd2a365df9fe16b03e246084191ee0973093338
712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31,1,4,1,766.13763469,1687776069,Regular,77a2dfb2c76ec06021e575c5dde67d28c5627f07e203dd76d72aad3384c0e112
712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31,1,2,1,766.13763469,1687776069,Regular,c3f75336227f42b0fce23f683ccec43012af166b4ab8f387d615f34f19a29879
712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31,1,3,1,766.13763469,1687776069,Regular,8bd920ba9bf35a84d89e509c19a3eeb2dbc02af2e4f1acbea3cd9eb7d8d10139
712cd9d4445cba3119abddc402455b18166b79c1dbe55cb9672bcf925a65da31,1,0,1,766.13763469,1687776069,Regular,cdddec3f1d23a17372e933f469b47e5cb10da0e996104cb15bb45f2de231a70f
