tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca677ccfa79aca9e6a7760b3d80e7e804b6aaed48b6eb93139264bbfb0cea85,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
1ca677ccfa79aca9e6a7760b3d80e7e804b6aaed48b6eb93139264bbfb0cea85,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
58a5fbfa7bff0bac1b37b515af95af32638153e88f64b5583acdb856e6d39c24,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
58a5fbfa7bff0bac1b37b515af95af32638153e88f64b5583acdb856e6d39c24,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
63a92bc0282e9b0587b06dd80bfbcdacf9023bbf0d13407aa9cfefdaede88ad8,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
63a92bc0282e9b0587b06dd80bfbcdacf9023bbf0d13407aa9cfefdaede88ad8,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
7a06032301a022e9597fac917881e4c3745e6b95f545302cd6b18e812bbfebb2,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
7a06032301a022e9597fac917881e4c3745e6b95f545302cd6b18e812bbfebb2,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
8019db4566af531c1f7a9539fdba8239e7b86400881ee9fe1146540f7b1d3bc1,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
8019db4566af531c1f7a9539fdba8239e7b86400881ee9fe1146540f7b1d3bc1,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
9dc4de1975449e78fd16801fdc450191e6a9c1d82aea38b95c2341dd8f0b63c5,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
9dc4de1975449e78fd16801fdc450191e6a9c1d82aea38b95c2341dd8f0b63c5,-1,0,1,0.0943936,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
b0d0b70d93652e8e7f52bf505e09328782872a8dc2aad6abd6780944c8050690,-1,1,1,24.09424196,1575678986,Ticket,72d28fd2a85963eac891e1a2deb6f5bbf40b70c38d55f460a19fe63b173252eb
