tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad0200504ebd3e00a9e938950b734bcfe6227421f224f462d47c92825ad73a2c,-1,0,1,18.98206545,1712173688,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
765e69f7200c1719ec583a327bb64cf08df18a59171c5768411d446db0bbb609,-1,0,1,18.98206545,1712173637,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
a24434ad3ebb865fb9531037321bea6ce7a55e12611008a9a2e48d245fc0d578,-1,0,1,18.98206545,1712173637,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
75373b2e65599f6a0fa872b2e0a5151a24557d34c98f844c2685653bc352412d,-1,0,1,18.98206545,1712173570,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
3f3c325187677dc1ab136078d9b84b6ec4540b3594ef216e4d91768711638e22,-1,0,1,18.98206545,1712173449,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
4ce5d0b10e2012640c2f49f0ff9afd40164f66c5df4ebf7f1c11ea7bab8403ad,-1,0,1,18.98206545,1712173449,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
a37041c405a43dd5165b5464fb77d95a27ec8974365464bab8c9726534cbb203,-1,0,1,18.98206545,1712173449,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
bc4b30ee449d2070411f996af04d0a068961d4ab491369c4a5867253dbf03f44,-1,0,1,18.98206545,1712173449,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
cb222ed10924891368fd8e2699a589f4fdc106fd4894abfda7fefbc2c8ed94fc,-1,0,1,18.98206545,1712173449,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
f90598e1618714e43f146fe1bbc98cc9310272f8afd0df63be37a5b1edf54510,-1,0,1,18.98206545,1712171598,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
27daf772aa745e2cbabaca6b5a6fae8c926e4caa6f8ee756975756ca2c6d76e0,-1,0,1,18.98206545,1712171489,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
750bc82bb51e4a57a93519b3cb4282cf429e18705f965767817fdd7c7d36b0b4,-1,0,1,18.98206545,1712171489,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
c15bf42db22d92690e238370103c77fe9cdda1b0a1e2a85cc0cb0b27b4848500,-1,0,1,18.98206545,1712171489,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
0142e04e3d26b880eadc31164b0ee7256835a748e4973afb1597719305f4c6f3,-1,0,1,18.98206545,1712171365,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
4e2be630adf75506edc69349d0d40b64fdbb1cfe7f6f9acb7941a34185778d1e,-1,0,1,18.98206545,1712171365,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
ada60de28a48385199253cdd03e70a824e392cc33c5cafa2b90d0043d65ac908,-1,0,1,18.98206545,1712171365,Ticket,e86cfca25a7c5e5df59b53ceaa8ee2d6c85c3de2440ad1b1196aec6bccf72f5c
