tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,204,1,36.82219195,1635853429,Regular,a95d29c6d5ccf09825af41e73b8507945effe8f8379078905efcb219d2d0ebfe
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,316,1,36.82219195,1635501807,Regular,ff9a8e1840f81cdc5ee86ceadb88711a24c7816c59cd92bf6fb5080bf94b1e8c
ff9a8e1840f81cdc5ee86ceadb88711a24c7816c59cd92bf6fb5080bf94b1e8c,1,3,1,36.82219195,1592912140,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
a95d29c6d5ccf09825af41e73b8507945effe8f8379078905efcb219d2d0ebfe,1,3,1,36.82219195,1592802901,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608,-1,9,1,36.82219195,1591819209,Regular,989eb6d508defbee6ab5c3cc3d5fce38f3c940968da6faf8e1eb94ab6af685a6
7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62,-1,7,1,36.82219195,1591803785,Regular,f77a55bf9aa42220e6f3b477189087b9bec15c6ab00c190d184d8aad5a0dd875
ad5346b38d9352339e2e1374c7821d61e0ae5593340f852ce8aebbdcd12ad7f4,-1,13,1,36.82219195,1591790596,Regular,9073ac889ec735a4a22390f8bda6faf4d3262bda19020e7fcd07428ec89cd83c
989eb6d508defbee6ab5c3cc3d5fce38f3c940968da6faf8e1eb94ab6af685a6,1,3,1,36.82219195,1591511811,Vote,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
f77a55bf9aa42220e6f3b477189087b9bec15c6ab00c190d184d8aad5a0dd875,1,3,1,36.82219195,1591425754,Vote,7c78946507c3787e0ce78e0e6e7b44dc3e0b1b9f143e387660c1c8669dc76f62
9073ac889ec735a4a22390f8bda6faf4d3262bda19020e7fcd07428ec89cd83c,1,3,1,36.82219195,1591241369,Vote,ad5346b38d9352339e2e1374c7821d61e0ae5593340f852ce8aebbdcd12ad7f4
d6b41d3a77756599c88d0794b84f4077a239bef8f49adc31db6dbbbf7f8f24c5,-1,24,1,36.85632746,1591121853,Regular,6674332370f7be528a65949bfec64e5fedda7fef424308850a8dc0ed781fa7cd
9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436,-1,23,1,36.82219195,1591116772,Regular,84b635098398505730593f5fac04da313fe1c7049c6b1536bd6aab926af3bbb8
2b73d7b29d9f14971961947871eabaa35709407ac9959e0ff84f9339158407e1,-1,16,1,36.85632745,1591108752,Regular,4a241f85cbd035cafdddf5b8eb118d271f3a0a892ad7a6d038c8970cc8285c9a
4d61e6b60bc3d6c9e50cba61a3aa8af6a6fc2f4f70d849bfd110d5b68a103c94,-1,9,1,36.85632745,1591030465,Regular,5d9b8599f00771e2c7f03194504db4a63c4ef8d14e12782f9491b58aaa9f8363
e32bc5121a0039c97e6dad64677b1e1bc30b5c1639792f2369bff880ee4ffbae,-1,10,1,36.85632746,1591002601,Regular,9794c52b8a81aaa7b20e19005b5ba6163729284eeab26e31196ba0a47e01b24d
84b635098398505730593f5fac04da313fe1c7049c6b1536bd6aab926af3bbb8,1,3,1,36.82219195,1590723069,Vote,9a68c8f17bffdf58b8418a8a629bf3bb66fa15d9a92403acb904b34c25df1436
6674332370f7be528a65949bfec64e5fedda7fef424308850a8dc0ed781fa7cd,1,3,1,36.85632746,1590182104,Vote,d6b41d3a77756599c88d0794b84f4077a239bef8f49adc31db6dbbbf7f8f24c5
5d9b8599f00771e2c7f03194504db4a63c4ef8d14e12782f9491b58aaa9f8363,1,3,1,36.85632745,1589934774,Vote,4d61e6b60bc3d6c9e50cba61a3aa8af6a6fc2f4f70d849bfd110d5b68a103c94
9794c52b8a81aaa7b20e19005b5ba6163729284eeab26e31196ba0a47e01b24d,1,3,1,36.85632746,1589916739,Vote,e32bc5121a0039c97e6dad64677b1e1bc30b5c1639792f2369bff880ee4ffbae
4a241f85cbd035cafdddf5b8eb118d271f3a0a892ad7a6d038c8970cc8285c9a,1,3,1,36.85632745,1589810256,Vote,2b73d7b29d9f14971961947871eabaa35709407ac9959e0ff84f9339158407e1
005a1e7360e5284021930cf5c7effbbdf85a13438fa0d37008ab71227e4601af,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
005a1e7360e5284021930cf5c7effbbdf85a13438fa0d37008ab71227e4601af,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
0fb1333496e6a8f44d6e7937c1467024ca5920e38de923018006ac653946db3e,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
0fb1333496e6a8f44d6e7937c1467024ca5920e38de923018006ac653946db3e,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
23f50efa92674fd506ce7b6627da335de6589f7d4b773d925b7c24b6174a084f,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
23f50efa92674fd506ce7b6627da335de6589f7d4b773d925b7c24b6174a084f,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
3ce8c34c2371b22fa6f2daea1ebdf1bf8851872415893953ed4024dd9774770b,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
3ce8c34c2371b22fa6f2daea1ebdf1bf8851872415893953ed4024dd9774770b,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
483416b0cb69ac128e0f39a2a4a5cbf820114e259c3471fd486046542c5b2847,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
483416b0cb69ac128e0f39a2a4a5cbf820114e259c3471fd486046542c5b2847,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
4da0250870715cbaf23d0a5d0723159a8279e64321fc1cc6705111b57f5592fe,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
4da0250870715cbaf23d0a5d0723159a8279e64321fc1cc6705111b57f5592fe,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
588b495ebdf47be5478a58f012b6764f3a2d51b4daa55a3b0f8e017e91073dcf,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
588b495ebdf47be5478a58f012b6764f3a2d51b4daa55a3b0f8e017e91073dcf,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
71be5b4ead4b49e898dda27ce9a66dbcae75f8c0f8c001d1bfa6702c30cf7887,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
71be5b4ead4b49e898dda27ce9a66dbcae75f8c0f8c001d1bfa6702c30cf7887,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
8ae211e30f5216be0cec144630a83ad0627a296af366a60d29f9169e6b5fe71f,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
8ae211e30f5216be0cec144630a83ad0627a296af366a60d29f9169e6b5fe71f,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
96c592e0ec1748021e6ae6c148cef3b4c17be35f49d15befdec6270fb2290d29,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
96c592e0ec1748021e6ae6c148cef3b4c17be35f49d15befdec6270fb2290d29,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
a35179bd362a7e19773d4a508419be74fa0ef4a01f027cef07985c2e2dc2ade9,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
a35179bd362a7e19773d4a508419be74fa0ef4a01f027cef07985c2e2dc2ade9,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
bdadbc3cd9637b46377498955219005745a1915d5bc10fcd6227ce70e1dfa8e1,-1,0,1,0.07990715,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
bdadbc3cd9637b46377498955219005745a1915d5bc10fcd6227ce70e1dfa8e1,-1,1,1,35.750434,1589715032,Ticket,d4c4fabb0ace98a669b8e682fdb524684317c4e61541ef6dd1d7e75dc829e31f
