tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097dc80044beb05d8e7e3d0e79409cc0430317fbadf23fa0a20cb45a1a987653,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
097dc80044beb05d8e7e3d0e79409cc0430317fbadf23fa0a20cb45a1a987653,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
09c634070bd77b59b3bc78b2e237ef821ecaf5def65325045a54fd159d74c3c8,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
09c634070bd77b59b3bc78b2e237ef821ecaf5def65325045a54fd159d74c3c8,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
2543c8f5debf20e242c979a2726433784da931b3dd865516e89a921d395358c6,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
2543c8f5debf20e242c979a2726433784da931b3dd865516e89a921d395358c6,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
3dbbe7fe8bd1c89ce4ad45698420f137f28e4816de282f6c8c068687498697f7,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
3dbbe7fe8bd1c89ce4ad45698420f137f28e4816de282f6c8c068687498697f7,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
47a94e45882942789303d45ebc67306bc62d957a494663c1dfa3c400e3b98676,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
47a94e45882942789303d45ebc67306bc62d957a494663c1dfa3c400e3b98676,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
6a54a64f29a5fc608a745b4d96d59ebe144b08ab32c03d8f3652a93e1bdfb1e2,-1,0,1,0.03851494,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
6a54a64f29a5fc608a745b4d96d59ebe144b08ab32c03d8f3652a93e1bdfb1e2,-1,1,1,64.45240248,1648177628,Ticket,9448b5b363576376ea39f03cc510c27c2caf96bc5a95c41b15e0a892875e3b0b
