tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,238,1,41.09250175,1592411796,Regular,6af29b7723643ced305e7189c08e4b9579a0b2736b7e211a65619a9db0a1e45d
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,86,1,41.12664305,1592397490,Regular,a636fe75b574fd7c31f4e8dbbb29a5f8be9ae6a7e825cb3354463a939c7dc14b
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,2,1,41.09250175,1591811140,Regular,64de1f117787e85dde9e092286ef7f3bfc7e2abf8904071af094a66de7422d26
6af29b7723643ced305e7189c08e4b9579a0b2736b7e211a65619a9db0a1e45d,1,3,1,41.09250175,1591773360,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
64de1f117787e85dde9e092286ef7f3bfc7e2abf8904071af094a66de7422d26,1,3,1,41.09250175,1591288998,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
a636fe75b574fd7c31f4e8dbbb29a5f8be9ae6a7e825cb3354463a939c7dc14b,1,3,1,41.12664305,1590363487,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f,-1,17,1,41.12664305,1589643972,Regular,9d397d995bd5ec8460d61130b721308b2dae9ca5fba263e8ecf4aac39078b7f1
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,19,1,41.12664305,1589635584,Regular,8f01a7623b38590b8e8110489f9d9b529f01430fe7a1616f7d51f50283dd50e0
1c69e322855e9ba7b7d2940c958f414546ff930a85ddc8d12dece0c3ea9ae88a,-1,0,1,41.12664305,1589634175,Regular,55585c366dc0343f2698b1bbbc7c2bd1d7c5db58c0e3fa4b367ab9a3b2e25e88
cafbaf85d4e9a2daf581fda847a6eb9ebb7bef866d608a0b713ad44235de26db,-1,6,1,41.12664305,1589623608,Regular,3cb81ff5f5233a0b3db455771a9672fe3b8498532a6888644652f04a3d0928c2
86fbddad14cb775afe1d9b16799fea626ab12ce3ac67ab228edf0cb9a72eb4ef,-1,3,1,41.12664305,1589622193,Regular,920d3b32d06287fecd08474ee3a3c45fc27a930f4ac82d607351c0aea2a263bd
55585c366dc0343f2698b1bbbc7c2bd1d7c5db58c0e3fa4b367ab9a3b2e25e88,1,3,1,41.12664305,1589601144,Vote,1c69e322855e9ba7b7d2940c958f414546ff930a85ddc8d12dece0c3ea9ae88a
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,113,1,41.12664305,1589474098,Regular,d96ed301e45856d802a696ce96a519f08f821f513fd22c6aa045ecc85c99a59f
