tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ec178c341d012d89c5f8c1b89928f6adead4a584333825dbf87db7c9d411d,-1,1,1,222.50633935,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
011ec178c341d012d89c5f8c1b89928f6adead4a584333825dbf87db7c9d411d,-1,0,1,0.09880058,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
9255a7db689696699b0f24fc215d3771fbf7bf38f62133088e942767beef3d01,-1,0,1,0.09880058,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
9255a7db689696699b0f24fc215d3771fbf7bf38f62133088e942767beef3d01,-1,1,1,222.50633935,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
ceb812fdfb7c8087a0ea4c94aabaf75cffeb8622bd1dd110a61ac1823b67871c,-1,1,1,222.50633935,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
ceb812fdfb7c8087a0ea4c94aabaf75cffeb8622bd1dd110a61ac1823b67871c,-1,0,1,0.09880058,1574873485,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
0622a6e3f991921524498bba00b66ba9b0d235e604493cf4d708768bf1086725,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
0622a6e3f991921524498bba00b66ba9b0d235e604493cf4d708768bf1086725,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
1542293b0069dbdcfef37a40b535cfb5120ed311e01dfe0058fe6576d53dcd46,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
1542293b0069dbdcfef37a40b535cfb5120ed311e01dfe0058fe6576d53dcd46,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
1811e8920a62ca8c5faeb18df5c577e6b3171d518a00f16f288f7afdc1b62c6d,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
1811e8920a62ca8c5faeb18df5c577e6b3171d518a00f16f288f7afdc1b62c6d,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
214d33d8158a89c8f613616fb696e4dceb760a283f78a4a4c2d10044b30fa8b2,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
214d33d8158a89c8f613616fb696e4dceb760a283f78a4a4c2d10044b30fa8b2,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
2a645492f851102c6c24b24a9fecc0d9feb10826d720792aa1f47675991c5b84,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
2a645492f851102c6c24b24a9fecc0d9feb10826d720792aa1f47675991c5b84,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
2f6215fbf12471c76614b9f6d1a6f4d1196df591866d989ef89ce099001f3bc5,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
2f6215fbf12471c76614b9f6d1a6f4d1196df591866d989ef89ce099001f3bc5,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
3c63da2628a18139ef9c29dfb66927a59331afdf4e62875b9942ff4e4e33b1d4,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
3c63da2628a18139ef9c29dfb66927a59331afdf4e62875b9942ff4e4e33b1d4,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
6b160e6f8aa87db298a8ce599f450434e14030f22b0eec6ca434c46f29c14c8c,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
6b160e6f8aa87db298a8ce599f450434e14030f22b0eec6ca434c46f29c14c8c,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
8cd0a5e50663f4d49f141400cee318412e1fe03ae123e4242a654c439fa43dda,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
8cd0a5e50663f4d49f141400cee318412e1fe03ae123e4242a654c439fa43dda,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
96ca88587f71db3a9c1ef80763cd9e4f5167a63fbbe2173142b7a8f3afced65f,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
96ca88587f71db3a9c1ef80763cd9e4f5167a63fbbe2173142b7a8f3afced65f,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
a0c8e6883fefa11d53702159f427180948545e49584576479ba75af4ca82f582,-1,1,1,222.50633935,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
a0c8e6883fefa11d53702159f427180948545e49584576479ba75af4ca82f582,-1,0,1,0.09880058,1574873454,Ticket,cf6dc5d8e8957ffb978d73fcb4934e3a0e4d42433fe183f4ded709291183de73
