tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b0dc7a14f61af1e525391f8a579f33a39cdf77745a86bd92b6758c616781ac,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
05b0dc7a14f61af1e525391f8a579f33a39cdf77745a86bd92b6758c616781ac,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
2a658977f315c36ac4c3df77e1b446a9a386d04df252270471c16b5e9953e5b9,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
2a658977f315c36ac4c3df77e1b446a9a386d04df252270471c16b5e9953e5b9,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
3febbbe4432b06e66c9380405bb2859fa1942ed4e0ab20f50bae79963db97854,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
3febbbe4432b06e66c9380405bb2859fa1942ed4e0ab20f50bae79963db97854,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
61168bb4e002c5dac5e9e206b2ecd1eb4c854920b6c0e026a452f376cddb9f5c,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
61168bb4e002c5dac5e9e206b2ecd1eb4c854920b6c0e026a452f376cddb9f5c,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
61c6a9c150aeb22cbac4802f3dae827088580cc1c04476546a81e51e716184e2,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
61c6a9c150aeb22cbac4802f3dae827088580cc1c04476546a81e51e716184e2,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
90ba459730a2718685dcd2e4a71b5ef520cafd579fd3122ba5d486bc3cf0edbf,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
90ba459730a2718685dcd2e4a71b5ef520cafd579fd3122ba5d486bc3cf0edbf,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
a50202eb96cc3e11dfcd2a7fc68429335b47b2d8f9dd26aea01a4d530933b90a,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
a50202eb96cc3e11dfcd2a7fc68429335b47b2d8f9dd26aea01a4d530933b90a,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
b3eef6dec06934d5cd8b452612c5ed6117a217fe2ed39b7ba157abd4444d8e81,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
b3eef6dec06934d5cd8b452612c5ed6117a217fe2ed39b7ba157abd4444d8e81,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
ccd77b0fab00dd2675f7a091f8d51c5aee713d741c713fe08e35b41e4ebb42e1,-1,0,1,0.02692451,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
ccd77b0fab00dd2675f7a091f8d51c5aee713d741c713fe08e35b41e4ebb42e1,-1,1,1,16.70999931,1675948112,Ticket,06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,13,1,16.70999931,1675948091,Regular,61168bb4e002c5dac5e9e206b2ecd1eb4c854920b6c0e026a452f376cddb9f5c
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,4,1,0.02692451,1675948091,Regular,b3eef6dec06934d5cd8b452612c5ed6117a217fe2ed39b7ba157abd4444d8e81
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,5,1,16.70999931,1675948091,Regular,b3eef6dec06934d5cd8b452612c5ed6117a217fe2ed39b7ba157abd4444d8e81
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,14,1,0.02692451,1675948091,Regular,90ba459730a2718685dcd2e4a71b5ef520cafd579fd3122ba5d486bc3cf0edbf
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,15,1,16.70999931,1675948091,Regular,90ba459730a2718685dcd2e4a71b5ef520cafd579fd3122ba5d486bc3cf0edbf
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,10,1,0.02692451,1675948091,Regular,2a658977f315c36ac4c3df77e1b446a9a386d04df252270471c16b5e9953e5b9
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,11,1,16.70999931,1675948091,Regular,2a658977f315c36ac4c3df77e1b446a9a386d04df252270471c16b5e9953e5b9
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,2,1,0.02692451,1675948091,Regular,05b0dc7a14f61af1e525391f8a579f33a39cdf77745a86bd92b6758c616781ac
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,3,1,16.70999931,1675948091,Regular,05b0dc7a14f61af1e525391f8a579f33a39cdf77745a86bd92b6758c616781ac
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,6,1,0.02692451,1675948091,Regular,ccd77b0fab00dd2675f7a091f8d51c5aee713d741c713fe08e35b41e4ebb42e1
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,7,1,16.70999931,1675948091,Regular,ccd77b0fab00dd2675f7a091f8d51c5aee713d741c713fe08e35b41e4ebb42e1
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,0,1,0.02692451,1675948091,Regular,61c6a9c150aeb22cbac4802f3dae827088580cc1c04476546a81e51e716184e2
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,1,1,16.70999931,1675948091,Regular,61c6a9c150aeb22cbac4802f3dae827088580cc1c04476546a81e51e716184e2
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,8,1,0.02692451,1675948091,Regular,3febbbe4432b06e66c9380405bb2859fa1942ed4e0ab20f50bae79963db97854
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,9,1,16.70999931,1675948091,Regular,3febbbe4432b06e66c9380405bb2859fa1942ed4e0ab20f50bae79963db97854
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,16,1,0.02692451,1675948091,Regular,a50202eb96cc3e11dfcd2a7fc68429335b47b2d8f9dd26aea01a4d530933b90a
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,17,1,16.70999931,1675948091,Regular,a50202eb96cc3e11dfcd2a7fc68429335b47b2d8f9dd26aea01a4d530933b90a
06724bea9f160788f045e3dc33689b559d5474eb0e46f9544f6b5f59654b665a,1,12,1,0.02692451,1675948091,Regular,61168bb4e002c5dac5e9e206b2ecd1eb4c854920b6c0e026a452f376cddb9f5c
