tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40d72810727e8421f4414cb3f81f04759a4e42472864d44b7d8aec089df7dd2,-1,10,1,34.55693169,1591844856,Regular,9661c3a4709c52f176d0e2f5d32b411c1f6cac7cc7f76150be70b2e8bf4c92e8
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,30,1,34.55693169,1591842558,Regular,fe80a5e8c821716fde50e6dd482145da76fa0badd7e4f144c83082d47adde8e2
9661c3a4709c52f176d0e2f5d32b411c1f6cac7cc7f76150be70b2e8bf4c92e8,1,3,1,34.55693169,1590297842,Vote,e40d72810727e8421f4414cb3f81f04759a4e42472864d44b7d8aec089df7dd2
fe80a5e8c821716fde50e6dd482145da76fa0badd7e4f144c83082d47adde8e2,1,3,1,34.55693169,1590006775,Vote,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,-1,3,1,34.55693169,1589731557,Regular,dbdfbd9036f28bad25168ed00a5165ff0ae9f9a023c8e7ffcc4f06e328bd8aa6
af4e1a8c48d63572cc751b6fcc088bf2c9674aff049ba05d6ed4be2e94d4c574,-1,15,1,34.55693169,1589699054,Regular,dacf1fa08c7a78a24a7967ee1251a60cfe93da3c7a447e8d064f91171c76da17
dacf1fa08c7a78a24a7967ee1251a60cfe93da3c7a447e8d064f91171c76da17,1,3,1,34.55693169,1589614860,Vote,af4e1a8c48d63572cc751b6fcc088bf2c9674aff049ba05d6ed4be2e94d4c574
dbdfbd9036f28bad25168ed00a5165ff0ae9f9a023c8e7ffcc4f06e328bd8aa6,1,3,1,34.55693169,1589454772,Vote,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
f794344b1229f8995ceec412dfb54a64a58bdae5613ef0912d34825fc29d84c4,-1,6,1,34.55693169,1589342179,Regular,759c23cbfde9e1b11dbf804fa979abf8616be4683e70c68680497c17404f6062
759c23cbfde9e1b11dbf804fa979abf8616be4683e70c68680497c17404f6062,1,3,1,34.55693169,1589306442,Vote,f794344b1229f8995ceec412dfb54a64a58bdae5613ef0912d34825fc29d84c4
c404f9d583b81bb9b0c3b1be673b6ab3d3b620ffce5897cd825cbacec0bfe43d,-1,12,1,34.55693169,1589091049,Regular,0f7e7fc22087c1135549c7936a0ca3304cd7c480c4e9a41600892d167ee4e1a4
0f7e7fc22087c1135549c7936a0ca3304cd7c480c4e9a41600892d167ee4e1a4,1,3,1,34.55693169,1588970856,Vote,c404f9d583b81bb9b0c3b1be673b6ab3d3b620ffce5897cd825cbacec0bfe43d
bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838,-1,6,1,34.55693169,1588304688,Regular,f23f770581854d29bc0438b3acc0431ebfd0e488652466c397852e7839313833
f23f770581854d29bc0438b3acc0431ebfd0e488652466c397852e7839313833,1,3,1,34.55693169,1588200976,Vote,bc51ecdf2a53dd1f3d924e0fecdd63d261f43192355460a1bf3e1da816785838
14f6f32b02b27fe14d8df7f6c8d1916ef16f7b5a6df73cd14e168c9387710fc2,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
14f6f32b02b27fe14d8df7f6c8d1916ef16f7b5a6df73cd14e168c9387710fc2,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
2fa25d5512f4ed8ee5c754d305941a5ea5657e6807febe3cfafb09abda0e7b28,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
2fa25d5512f4ed8ee5c754d305941a5ea5657e6807febe3cfafb09abda0e7b28,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
455714be00fe1669d490096a1d073186c4357763ce0d2c54e35c6a8b56089ea7,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
455714be00fe1669d490096a1d073186c4357763ce0d2c54e35c6a8b56089ea7,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
5353c93963c51ff0b177801cab487ca69dd31732e0f11575afd5fca0abd77457,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
5353c93963c51ff0b177801cab487ca69dd31732e0f11575afd5fca0abd77457,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
65ff5539a68b94b84bdad09d56bd4da020a3387dc2d6c828d768ecdca43380b8,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
65ff5539a68b94b84bdad09d56bd4da020a3387dc2d6c828d768ecdca43380b8,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
666af89c7ba2205fda9756a4256213cc7335e254bfdb9efc46b8d17b44eedad8,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
666af89c7ba2205fda9756a4256213cc7335e254bfdb9efc46b8d17b44eedad8,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
71eb647dde3975d20861f1714b412eeb1f62dda326436977eb6af0dd9fbf418c,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
71eb647dde3975d20861f1714b412eeb1f62dda326436977eb6af0dd9fbf418c,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
76398bc87f66413948289c13a046842bc5bae488ff9e9a343b7bb5e6c8deb59f,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
76398bc87f66413948289c13a046842bc5bae488ff9e9a343b7bb5e6c8deb59f,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
77810bba780d050a11289e6c4ef4d012f0151433721b5429e8b0643c5422de0f,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
77810bba780d050a11289e6c4ef4d012f0151433721b5429e8b0643c5422de0f,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
8f13e5221077589e1798ec4aaa5de8e06e16449ff24673da4ff33aea31ef1f2c,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
8f13e5221077589e1798ec4aaa5de8e06e16449ff24673da4ff33aea31ef1f2c,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
90092b81ce306e314d7cfdc61e38c14628584aadfed8e934f7298a5cbde91157,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
90092b81ce306e314d7cfdc61e38c14628584aadfed8e934f7298a5cbde91157,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
964d1e8427582629b55e0d36f59ae5ce67df2e5dcca33d0dd180910699a6ae14,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
964d1e8427582629b55e0d36f59ae5ce67df2e5dcca33d0dd180910699a6ae14,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
9c3f37e6c53b4802feec51a52dba403c9fdb6ce43ac87fe46518d242a7ddbc74,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
9c3f37e6c53b4802feec51a52dba403c9fdb6ce43ac87fe46518d242a7ddbc74,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
ba79028efc61984535258216ddc0fe26e90a68cf8f42c42064a5503cc1171385,-1,1,1,33.45115849,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
ba79028efc61984535258216ddc0fe26e90a68cf8f42c42064a5503cc1171385,-1,0,1,0.08219984,1587971324,Ticket,95003fd4f7e35fb27036fb26acb1f9bf25e10a60f6acbf1e3d64e26e258ab7fe
