tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0777b5f58366365178a80ee3a20fbda8849b6880c78346cdf7cf72500f260f1f,-1,1,1,13.57958172,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
0777b5f58366365178a80ee3a20fbda8849b6880c78346cdf7cf72500f260f1f,-1,0,1,0.02846846,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
2c492f5bb35952797ec04d61b073c376c5554894e551188b542708108c6457f1,-1,0,1,0.02846846,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
2c492f5bb35952797ec04d61b073c376c5554894e551188b542708108c6457f1,-1,1,1,13.57958172,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
73766268387561f142a6e02e9b1f52d3a6da894402432b975dd276a9ed920b0e,-1,1,1,13.57958172,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
73766268387561f142a6e02e9b1f52d3a6da894402432b975dd276a9ed920b0e,-1,0,1,0.02846846,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
d386d3b1538951b66771178893d78bec10668a0b3f482fc463a8ef99ffde6a44,-1,0,1,0.02846846,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
d386d3b1538951b66771178893d78bec10668a0b3f482fc463a8ef99ffde6a44,-1,1,1,13.57958172,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
fdd3b3caeae6bbec4660a5608d2fb097febfed13738fe3d27f731f5b1974ddfa,-1,0,1,0.02846846,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
fdd3b3caeae6bbec4660a5608d2fb097febfed13738fe3d27f731f5b1974ddfa,-1,1,1,13.57958172,1669721815,Ticket,ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,3,1,13.57958172,1669721765,Regular,0777b5f58366365178a80ee3a20fbda8849b6880c78346cdf7cf72500f260f1f
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,0,1,0.02846846,1669721765,Regular,fdd3b3caeae6bbec4660a5608d2fb097febfed13738fe3d27f731f5b1974ddfa
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,1,1,13.57958172,1669721765,Regular,fdd3b3caeae6bbec4660a5608d2fb097febfed13738fe3d27f731f5b1974ddfa
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,4,1,0.02846846,1669721765,Regular,73766268387561f142a6e02e9b1f52d3a6da894402432b975dd276a9ed920b0e
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,5,1,13.57958172,1669721765,Regular,73766268387561f142a6e02e9b1f52d3a6da894402432b975dd276a9ed920b0e
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,8,1,0.02846846,1669721765,Regular,d386d3b1538951b66771178893d78bec10668a0b3f482fc463a8ef99ffde6a44
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,9,1,13.57958172,1669721765,Regular,d386d3b1538951b66771178893d78bec10668a0b3f482fc463a8ef99ffde6a44
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,6,1,0.02846846,1669721765,Regular,2c492f5bb35952797ec04d61b073c376c5554894e551188b542708108c6457f1
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,7,1,13.57958172,1669721765,Regular,2c492f5bb35952797ec04d61b073c376c5554894e551188b542708108c6457f1
ef7e9e76db74fa31e7a90a2eb58fa713afa9c837d4913c94303072f4fca57b9c,1,2,1,0.02846846,1669721765,Regular,0777b5f58366365178a80ee3a20fbda8849b6880c78346cdf7cf72500f260f1f
