tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553,-1,3,1,2.28421228,1532304702,Regular,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553,-1,0,1,0.05750293,1532304702,Regular,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553,-1,1,1,2.28421228,1532304702,Regular,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553,-1,2,1,0.05750293,1532304702,Regular,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
0d3ee093d880703182cbf3221942623582acb95cc5788853e2ce437993cbd4ba,-1,0,1,0.05750293,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
0d3ee093d880703182cbf3221942623582acb95cc5788853e2ce437993cbd4ba,-1,1,1,2.28421228,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
9f1f64e50689384693bb02e943f11b674ac25e0184ff87dfb6a0fdcc358c5ac9,-1,1,1,2.28421228,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
9f1f64e50689384693bb02e943f11b674ac25e0184ff87dfb6a0fdcc358c5ac9,-1,0,1,0.05750293,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
d951604635d78ebaf1dc0bd6a58e62e5beebc28c8f9ad8df73ab856b894ead69,-1,0,1,0.05750293,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
d951604635d78ebaf1dc0bd6a58e62e5beebc28c8f9ad8df73ab856b894ead69,-1,1,1,2.28421228,1532303169,Ticket,addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,3,1,2.28421228,1532303142,Regular,ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,6,1,0.05750293,1532303142,Regular,d951604635d78ebaf1dc0bd6a58e62e5beebc28c8f9ad8df73ab856b894ead69
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,7,1,2.28421228,1532303142,Regular,d951604635d78ebaf1dc0bd6a58e62e5beebc28c8f9ad8df73ab856b894ead69
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,8,1,0.05750293,1532303142,Regular,0d3ee093d880703182cbf3221942623582acb95cc5788853e2ce437993cbd4ba
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,9,1,2.28421228,1532303142,Regular,0d3ee093d880703182cbf3221942623582acb95cc5788853e2ce437993cbd4ba
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,4,1,0.05750293,1532303142,Regular,9f1f64e50689384693bb02e943f11b674ac25e0184ff87dfb6a0fdcc358c5ac9
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,5,1,2.28421228,1532303142,Regular,9f1f64e50689384693bb02e943f11b674ac25e0184ff87dfb6a0fdcc358c5ac9
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,0,1,0.05750293,1532303142,Regular,ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,1,1,2.28421228,1532303142,Regular,ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553
addbc170c3e0828e92b7e5fdca58321f3f4cf712af8b29f963772a892a4abd0a,1,2,1,0.05750293,1532303142,Regular,ed09b74d938004bba90a2fbd189166ed7a861ba60c22d74991be314d3cd20553
