tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56,-1,27,1,11.7028851,1675111960,Regular,9873385cfb6d82930ab8b9c9d756ae58954aba89040918593f11c93a5da58ce7
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,450,1,11.71501962,1675111617,Regular,22dde065860df18e43cd364266c1bb16f4d587cf79103a8f602225662e78b48e
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,133,1,11.7028851,1675111617,Regular,6d0d63271460cf8e0dad7608aa6c01f07d2a1e1805b07c20628c47bb340d0a73
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,386,1,11.71501962,1675111617,Regular,e5adacf8f91849872385dca024920885786842a8314e75fe0f1827c60b356988
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,334,1,11.71501962,1675101454,Regular,ab9d51b8ff62cd44a56b84bfed7cf2c1fba053c9777dc65f4502814a9f7d5027
9873385cfb6d82930ab8b9c9d756ae58954aba89040918593f11c93a5da58ce7,1,3,1,11.7028851,1672700591,Vote,5c40da3df1e207aa177de48ccf35a6959c84464037f66f4b5d6a2b7b9d498a56
6d0d63271460cf8e0dad7608aa6c01f07d2a1e1805b07c20628c47bb340d0a73,1,3,1,11.7028851,1671921483,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
e5adacf8f91849872385dca024920885786842a8314e75fe0f1827c60b356988,1,3,1,11.71501962,1670901572,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
ab9d51b8ff62cd44a56b84bfed7cf2c1fba053c9777dc65f4502814a9f7d5027,1,3,1,11.71501962,1669961286,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
22dde065860df18e43cd364266c1bb16f4d587cf79103a8f602225662e78b48e,1,3,1,11.71501962,1669780350,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,84,1,11.71501962,1669659304,Regular,43ba8493754984ccfc6079536f0533f518143f7cc36dbed4a4483f04f311e5c6
43ba8493754984ccfc6079536f0533f518143f7cc36dbed4a4483f04f311e5c6,1,3,1,11.71501962,1669598703,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
