tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,292,1,261.87137137,1597444818,Regular,8d9a5a859491cd0f956eaccf20248c5e5a4879f2a970b96e4ebcea77724b7b14
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,179,1,263.29658389,1597431370,Regular,fac47a931ad3d9de4d38d0c91ffa2977e3251aed97d441ee8671002f4fbb7a8f
8d9a5a859491cd0f956eaccf20248c5e5a4879f2a970b96e4ebcea77724b7b14,1,0,1,261.87137137,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16,-1,19,1,263.29658389,1570241441,Regular,2624c66329bf27d0e147ecc72e20ac2ead68c19db8c8c7f6076c20eca2716f42
2624c66329bf27d0e147ecc72e20ac2ead68c19db8c8c7f6076c20eca2716f42,1,2,1,263.29658389,1569934698,Vote,881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16
b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07,-1,3,1,263.29658389,1569697974,Regular,6b90a76e0de3ede6f95deee85df0e00b42ce1ae49b43a32146612e30317fce22
6b90a76e0de3ede6f95deee85df0e00b42ce1ae49b43a32146612e30317fce22,1,2,1,263.29658389,1569657711,Vote,b5768fe7f2b6efb4333b3a28e2abfdb7b1d18f104e9ad1dc57a88a5bbd451c07
fac47a931ad3d9de4d38d0c91ffa2977e3251aed97d441ee8671002f4fbb7a8f,1,2,1,263.29658389,1569324500,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
3bee45ec80e50e15299521cb5d45ba567aafe4e03f422ed76567b4e10d1da8ed,-1,2,1,263.29658389,1569318984,Regular,495dba43017ec7041034471219c6717dfc18b2abec01eb89435cace11779cdcb
495dba43017ec7041034471219c6717dfc18b2abec01eb89435cace11779cdcb,1,2,1,263.29658389,1569282052,Vote,3bee45ec80e50e15299521cb5d45ba567aafe4e03f422ed76567b4e10d1da8ed
8330e304631cfc42938c0d5a439b4a0e5a9ed6f2fe7c76275dc85a41bcf705f6,-1,2,1,263.29658389,1569093635,Regular,c3e19ba8f14e261576d136d8bbd90af434c77a507b3715c0b7c0d3bf0b0964a7
c3e19ba8f14e261576d136d8bbd90af434c77a507b3715c0b7c0d3bf0b0964a7,1,2,1,263.29658389,1569059657,Vote,8330e304631cfc42938c0d5a439b4a0e5a9ed6f2fe7c76275dc85a41bcf705f6
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,-1,17,1,72.77501028,1569030005,Regular,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c,1,20,1,72.77501028,1569021701,Regular,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
