tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,190,1,32.88124338,1607005056,Regular,c18b436dbb0d9f6a05ac637553a862fe61e088ce3720e8df2c5654e14e028378
c18b436dbb0d9f6a05ac637553a862fe61e088ce3720e8df2c5654e14e028378,1,3,1,32.88124338,1606938547,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,146,1,32.88124338,1606202955,Regular,8197f6fc0a58f19ec1889be83c5e53420166982ce67644848ec45f86a2af428d
8197f6fc0a58f19ec1889be83c5e53420166982ce67644848ec45f86a2af428d,1,3,1,32.88124338,1606091884,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,20,1,32.88124338,1605981214,Regular,3f736d098f677b0d2a852424e0eafe153c2c3141b30d40d2f1445a1c6d491627
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,43,1,32.88124338,1605930286,Regular,5c7e9c377388ceb39095d6d85b90e1b4d6c8ffb27a5ccf31022ea9934f35e010
3f736d098f677b0d2a852424e0eafe153c2c3141b30d40d2f1445a1c6d491627,1,3,1,32.88124338,1605917847,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
5c7e9c377388ceb39095d6d85b90e1b4d6c8ffb27a5ccf31022ea9934f35e010,1,3,1,32.88124338,1605818979,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,3,1,32.88124338,1605601353,Regular,ed445c989d1e6e72f86589933e143e5254ce50a65bee263b62fd53729ec6b01b
ed445c989d1e6e72f86589933e143e5254ce50a65bee263b62fd53729ec6b01b,1,3,1,32.88124338,1605558990,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,152,1,32.90953301,1604770475,Regular,c7b02130751304c7090dc5ec896a41bc70f639492895cd7f68465fe7dbdd5156
c7b02130751304c7090dc5ec896a41bc70f639492895cd7f68465fe7dbdd5156,1,3,1,32.90953301,1604697015,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,32,1,32.90953301,1604419129,Regular,8dcc13c63490d09c5b5c2fefe227a870ed3877569ea973742ab4d2edb45ffb28
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,44,1,32.90953301,1604419129,Regular,96712de6c72589d2af51f2ca73edb7f2ba1d1db84612ad0ad3777ed2024fbb3e
8dcc13c63490d09c5b5c2fefe227a870ed3877569ea973742ab4d2edb45ffb28,1,3,1,32.90953301,1604360542,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
96712de6c72589d2af51f2ca73edb7f2ba1d1db84612ad0ad3777ed2024fbb3e,1,3,1,32.90953301,1604347600,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
26fafbf5b2a2d33016a2d1aaf328072673a1d110b622e02143fa4fbe79f7af03,-1,7,1,17.26954839,1603580097,Regular,0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80
0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80,1,400,1,17.26954839,1603575062,Regular,26fafbf5b2a2d33016a2d1aaf328072673a1d110b622e02143fa4fbe79f7af03
