tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188bec263d00531a64630b6b2de41c66cf8dbd9d1a0cd3e7aa5ab48eacf02ccf,-1,1,1,16.37099262,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
188bec263d00531a64630b6b2de41c66cf8dbd9d1a0cd3e7aa5ab48eacf02ccf,-1,0,1,0.03541719,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
3be5fd7cf371cef28652651f4125e5136d61a8aa5954506efeb1d6d6d714e32e,-1,1,1,16.37099262,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
3be5fd7cf371cef28652651f4125e5136d61a8aa5954506efeb1d6d6d714e32e,-1,0,1,0.03541719,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
59364a497afc0039e6c99da7458bb60b9448e8041829cef2fd8ce00b63b165b7,-1,0,1,0.03541719,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
59364a497afc0039e6c99da7458bb60b9448e8041829cef2fd8ce00b63b165b7,-1,1,1,16.37099262,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
5e2f9ace392c726d412798047902ac05edc699c4ca1298aee935991177304d20,-1,1,1,16.37099262,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
5e2f9ace392c726d412798047902ac05edc699c4ca1298aee935991177304d20,-1,0,1,0.03541719,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
64a5f3bda44ec46e5e47d4469bfc9f67786704ea4a6cf50df54bd0cc62d3cd5c,-1,1,1,16.37099262,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
64a5f3bda44ec46e5e47d4469bfc9f67786704ea4a6cf50df54bd0cc62d3cd5c,-1,0,1,0.03541719,1654097239,Ticket,629082eb149c31695c0881cddb448e268aec3976501a0830f4f160aa37e8618f
