tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109,-1,0,1,0.06227808,1605818387,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109,-1,1,1,14.16796258,1605818387,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,50,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,49,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,48,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,47,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,46,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,45,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,44,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,43,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,42,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,41,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,40,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,39,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,38,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,37,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,36,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,35,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,34,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,33,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,32,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,31,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,30,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,29,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,28,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,27,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,26,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,25,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,24,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,23,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,22,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,21,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,20,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,19,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,18,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,17,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,16,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,15,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,14,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,13,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,12,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,11,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,10,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,9,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,8,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,7,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,6,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,5,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,4,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,3,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,2,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,0,1,0.06227808,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,1,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bf778161f954042ef08ab74c856c5e832124e060c347269b6f7cb022b56d8be0,-1,51,1,14.16796258,1605818307,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,29,1,14.16796258,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,39,1,14.16796258,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,38,1,0.06227808,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,37,1,14.16796258,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,36,1,0.06227808,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,35,1,14.16796258,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,34,1,0.06227808,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,33,1,14.16796258,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
bc8974c6dc85aee6a24953cc3d4ad5a49311bd08b396d94cba16eb5d92058460,-1,32,1,0.06227808,1605818175,Regular,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
