tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2d6197ef976e6a51b86d97ea156faa8d6f5b062df588b6449d11bf0baa8984,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
0d2d6197ef976e6a51b86d97ea156faa8d6f5b062df588b6449d11bf0baa8984,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
2ac62e95e01dc2f100024f45a72763d260caf0f27f7537e081a799084e9bcc99,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
2ac62e95e01dc2f100024f45a72763d260caf0f27f7537e081a799084e9bcc99,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
4bbd0afeb12375a5d2455a34ddd125823017ea29842286476e663dff1d044b05,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
4bbd0afeb12375a5d2455a34ddd125823017ea29842286476e663dff1d044b05,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
611ffdb7b834c7015b48bf6de6dfa4b1afea255cef62fe983d8c650ec037ff32,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
611ffdb7b834c7015b48bf6de6dfa4b1afea255cef62fe983d8c650ec037ff32,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
6c11cb4bce72c3769cc9a005b6dde3a3a479bd05c9eb6b0716d8582b5ffba8ef,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
6c11cb4bce72c3769cc9a005b6dde3a3a479bd05c9eb6b0716d8582b5ffba8ef,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
77fe7d266d4fa2ec37280e1353721d2b31936956c305dd1139fb74655962ce1e,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
77fe7d266d4fa2ec37280e1353721d2b31936956c305dd1139fb74655962ce1e,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
813447c6a40cd95cab65e11aaf1348134fc4e2e478f173d4750b3e4b6df353f5,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
813447c6a40cd95cab65e11aaf1348134fc4e2e478f173d4750b3e4b6df353f5,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
95b4dfe7309db57a20c8947e63a5d25139e0c6a970239543814cbf39411239aa,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
95b4dfe7309db57a20c8947e63a5d25139e0c6a970239543814cbf39411239aa,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
b6071fd0f4114719603b1f11d2d32f1bc3311d6bb06c32052222f3019c681b12,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
b6071fd0f4114719603b1f11d2d32f1bc3311d6bb06c32052222f3019c681b12,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
bdb6c66639db5735bd19a76c07de5261f475ca0aa80d858db6abe950b07ed561,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
bdb6c66639db5735bd19a76c07de5261f475ca0aa80d858db6abe950b07ed561,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
d797c0cc21a46d770b256b77517215340fdeccf9de39a4aa088237de05d5de37,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
d797c0cc21a46d770b256b77517215340fdeccf9de39a4aa088237de05d5de37,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
f1891ba5bd9921150356d24833a9baa3bf26bdbf2f028dae194f4ef691eb87b9,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
f1891ba5bd9921150356d24833a9baa3bf26bdbf2f028dae194f4ef691eb87b9,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
f4e4f59119d879095ce920485e81eae115cb260516c5f9ddd2f431bada1ac90e,-1,0,1,0.08628639,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
f4e4f59119d879095ce920485e81eae115cb260516c5f9ddd2f431bada1ac90e,-1,1,1,24.04428367,1581126335,Ticket,d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,25,1,24.04428367,1581126045,Regular,6c11cb4bce72c3769cc9a005b6dde3a3a479bd05c9eb6b0716d8582b5ffba8ef
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,2,1,0.08628639,1581126045,Regular,f1891ba5bd9921150356d24833a9baa3bf26bdbf2f028dae194f4ef691eb87b9
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,3,1,24.04428367,1581126045,Regular,f1891ba5bd9921150356d24833a9baa3bf26bdbf2f028dae194f4ef691eb87b9
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,14,1,0.08628639,1581126045,Regular,2ac62e95e01dc2f100024f45a72763d260caf0f27f7537e081a799084e9bcc99
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,15,1,24.04428367,1581126045,Regular,2ac62e95e01dc2f100024f45a72763d260caf0f27f7537e081a799084e9bcc99
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,16,1,0.08628639,1581126045,Regular,0d2d6197ef976e6a51b86d97ea156faa8d6f5b062df588b6449d11bf0baa8984
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,17,1,24.04428367,1581126045,Regular,0d2d6197ef976e6a51b86d97ea156faa8d6f5b062df588b6449d11bf0baa8984
d683c769f4ac9a57e21bd91dd18e6d0f109fdeb7d1b31724e2d1786deab9e1d7,1,20,1,0.08628639,1581126045,Regular,77fe7d266d4fa2ec37280e1353721d2b31936956c305dd1139fb74655962ce1e
