tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50,-1,16,1,245.81431609,1572564817,Regular,19da7b82b38a09359974fefc5699a3a6d82ec6d3bc70446e838d00cd9514fb19
19da7b82b38a09359974fefc5699a3a6d82ec6d3bc70446e838d00cd9514fb19,1,2,1,245.81431609,1572058746,Vote,d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,13,1,245.85827441,1571240834,Regular,10432b056351c9ff3d41b0886e6aee9fe45b8e8df1f28d2bc5e8e853167d1f31
10432b056351c9ff3d41b0886e6aee9fe45b8e8df1f28d2bc5e8e853167d1f31,1,2,1,245.85827441,1570856069,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687,-1,5,1,245.85827441,1569020718,Regular,67c5f7cef51695cef57d5c4a998e0a057d24463603b11339a02f13907723bb36
8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa,-1,5,1,245.85827441,1569015938,Regular,f1411fb7f19439f237d0d389d03ef83e9fcfe2f9da382e0acbbe50bd68a85e0d
67c5f7cef51695cef57d5c4a998e0a057d24463603b11339a02f13907723bb36,1,2,1,245.85827441,1568816633,Vote,8ba2453a0562456a8a902d7adaa2686a2d2be8ddec8805f5de24bfc944e8c687
f1411fb7f19439f237d0d389d03ef83e9fcfe2f9da382e0acbbe50bd68a85e0d,1,2,1,245.85827441,1568797435,Vote,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
1d2bcee5f6e39225a9f95e7f68507cd222d48d376d42b8a3c4ea9eb32fc0631e,-1,2,1,245.85827441,1568497344,Regular,37e29a4bd63cc6db238622cd6d1849c6eb55bfe58fa7c9b81cf5afd40cf6a1cd
37e29a4bd63cc6db238622cd6d1849c6eb55bfe58fa7c9b81cf5afd40cf6a1cd,1,2,1,245.85827441,1568451769,Vote,1d2bcee5f6e39225a9f95e7f68507cd222d48d376d42b8a3c4ea9eb32fc0631e
37a9032a1d308abfc30fba817129b14447817d4d86bb6704ea4f816c3451599e,-1,0,1,245.90363192,1568324658,Regular,aaaa1a220a515085402b982f552adf09fb908f34ac84373835ec64496433b425
aaaa1a220a515085402b982f552adf09fb908f34ac84373835ec64496433b425,1,2,1,245.90363192,1568287844,Vote,37a9032a1d308abfc30fba817129b14447817d4d86bb6704ea4f816c3451599e
2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd,-1,1,1,103.68877813,1567701205,Regular,7d75df14631a6bbeeedc83d28480353615905f412bd6be3564e325b00981cf58
7d75df14631a6bbeeedc83d28480353615905f412bd6be3564e325b00981cf58,1,20,1,103.68877813,1567701082,Regular,2fd5e0325bab2e8991998db286efe0ec0ebc359ebefedd8e157bf0951a616ccd
