tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41999aa015daced854b4717b46b1ebdaf775a11b13d0bdeade6d65bdb3fca07d,-1,0,1,221.57022486,1562190918,Revocation,cba0461315d14752df872dec6f28718ed4bfa5326b3e4d728fa8956f4cd2651e
627f084478b13d115ba31311b0d18097962da0b47a7ce192253fb667421d09ab,-1,1,1,221.57022486,1561055736,Vote,95c253dcf31314accc48ec4ae16701851e61cc98d1d98df20ce938f06d2dc830
fc40c93a8fbd921d0e06f335203db0dab0336133f8bbd237964443f439921fd1,-1,0,1,223.18549509,1558985129,Regular,265155f9dfd4a07eff499f7f1250901aea9bc9f639d12fd31eee83bfd33b3c10
265155f9dfd4a07eff499f7f1250901aea9bc9f639d12fd31eee83bfd33b3c10,1,2,1,223.18549509,1558935629,Vote,fc40c93a8fbd921d0e06f335203db0dab0336133f8bbd237964443f439921fd1
499e5efbb8fd395f71f879835cb139cb2fe94820cc0d0b7ac35f31d97d1658ea,-1,1,1,221.57022486,1558737909,Vote,a9d2915dfb46045e45fab249f49752e3e49a93d789d780bd3aa7e35e4d8df212
ca23b62b516a2c0bd3109975e0b619c2a74bf04fc5712b6b6fed23acd0b9ea16,-1,1,1,221.57022486,1558476780,Vote,7cd5a1bc1bab68e8a462be5caf9a20416bf95cb5fddaa4f50a570c546021d136
30c77909189eea37863961bf97a0f2bd50b662cd576c0b16a1ae665773aec98d,-1,1,1,221.57022486,1558128839,Vote,610298f036ef57bb178cf77ff2442d1716760c8b41873b52992712aa72b46267
415de98f4ac4ddc332bd792c9e05222141ff7d26c190049b4f80c7628fcdd322,-1,1,1,221.57022486,1557603389,Vote,cf36f41da4a3ebd90371cc494a12bb914f2946c7f4bab361a6118c0679d718af
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,-1,13,1,223.23690914,1557462844,Regular,bf0ecf5b112e2e1fe47351689a0fc7de308d3af7bc0571fefe8fbef271f96ceb
bf0ecf5b112e2e1fe47351689a0fc7de308d3af7bc0571fefe8fbef271f96ceb,1,2,1,223.23690914,1557418134,Vote,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
8db539b1b45014ad5e2b12f710a082930c106538f15c2c7565203364562190d9,-1,1,1,221.57022486,1557395367,Vote,cedf25fc8ed16014b1c193be6f8b66be27ff610654ca48aff32edadf6c975e20
d20969eca8d47e12fe843f2eed2a220e5cb6144ce8eaacf0ab2cfd2f689bcc87,-1,1,1,221.57022486,1557238720,Vote,88bb5adf239c96897a6a667d853b83dd6afc12dd2bf47fbb7989f9004e48f817
c8c68e838a827c015a5838bb79f229f42d1d6d502db126022db6da4791aaf43d,-1,1,1,221.57022486,1557184501,Vote,e6bb481d1881ba85b4396c931cd8bc9da289bdfa06a95ffbafa4b1cc36a82104
0e69553a20e47be1f9b8bfea35b44369009008f5237a63ed277b500b084d1409,-1,0,1,223.23690914,1557098268,Regular,5fbf25b564c1729dc49766b336af650937830accb089ad5ab7998853e3d65d0a
5fbf25b564c1729dc49766b336af650937830accb089ad5ab7998853e3d65d0a,1,2,1,223.23690914,1557062796,Vote,0e69553a20e47be1f9b8bfea35b44369009008f5237a63ed277b500b084d1409
c2a198ef12421181647d764eb2333cbeeef88c92e1068c162ce081312eb3dcb6,-1,1,1,221.57022486,1557022986,Vote,d91b7e21490e836ad596dfd7e2b0d4df3e87b83e3058c08c8bbc1d7b529e54c2
0a65969dca6d89fd82de661f7d8880aa0781367d71e5f8f7579dfa477ca9500d,-1,1,1,221.57022486,1556915841,Vote,7ec9f5bb25096cc0bfdf48af33644bef9a18cd29d0b2da8375e6d8fe019a1701
9c83beb5b09e768065ea0dd6680eb346cc26789fe0427570dad326ed117a7600,-1,1,1,223.23690914,1556761053,Regular,0eae8314f69dcf34b43b9acecaa88c1d8cc6f1ffb8c4e67205864152e2e66ae5
74894ffc03429e9301d45a38a937adec5ea3ce2ed4246807ee3a30e35b9222f4,-1,1,1,221.57022486,1556732467,Vote,5f5a8e5bff2fc1a216cfa8e843dc6e07291a52dca249759f164aee5e6820f0bd
0eae8314f69dcf34b43b9acecaa88c1d8cc6f1ffb8c4e67205864152e2e66ae5,1,2,1,223.23690914,1556728582,Vote,9c83beb5b09e768065ea0dd6680eb346cc26789fe0427570dad326ed117a7600
a9b4821e7bf591743cdf06733084f8be4f1a6412cdf9894d28f4681bc963f95d,-1,1,1,223.23690914,1556700357,Regular,980760b737d496850c293f1c2f4e7a65017ec196fc4e7deb1edff553b6f4b42f
980760b737d496850c293f1c2f4e7a65017ec196fc4e7deb1edff553b6f4b42f,1,2,1,223.23690914,1556669293,Vote,a9b4821e7bf591743cdf06733084f8be4f1a6412cdf9894d28f4681bc963f95d
869d46cc0280c4a36a3eae1612552f43a21aeed55e4ef12c40b88a9db5a1f3ae,-1,1,1,221.57022486,1556637811,Vote,1cc7743d2314381a4ca5b42595124e1d4f2283ce9c4690e1dae322e3e43c4328
b5f549b49e49ea57d982409d35dedd28815d48eb85658182e50e5a61bb47e778,-1,1,1,221.57022486,1556567472,Vote,59b958a5d0c2bece22836753108ad2492083093f334694c4ebcccd5ea33c3033
dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73,-1,10,1,223.23690914,1556555562,Regular,61581d460aa68e2d9c70fba91e10b9adc71a955ba12064d97599a696458dfa28
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,24,1,223.23690914,1556552690,Regular,1c860a5c9903928ef759630097e6aa2d0580435750fc4925d9e151dd359d1208
61581d460aa68e2d9c70fba91e10b9adc71a955ba12064d97599a696458dfa28,1,2,1,223.23690914,1556500225,Vote,dc90be79d40da6c45592aeabde608da227d5103203642bf26cd02881b40a2e73
41fb342f8a5f79656e1fec617a355dff13b73607711aee899345edf0058e8c55,-1,1,1,221.57022486,1556450511,Vote,da1e02971d400e525346d78bf44bd642c7f13f475593d445d44cc46ceeef96e0
1c860a5c9903928ef759630097e6aa2d0580435750fc4925d9e151dd359d1208,1,2,1,223.23690914,1556389740,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
720bb470fc14c4abfdc2ea08fa20378110885624d34284658c61162362d22ecf,-1,1,1,221.57022486,1556377124,Vote,2dfc53171d95916ef5cc396b94478034b7ab944900d87d174876fd4df665562b
c46b3a26ebc36fdcc1b69b23e2f8f47d67fa46926959219196bc8764cef3689f,-1,1,1,221.57022486,1556279751,Vote,3a00110c02d3e65bd9497a43980c17aab48dc70935a8ab183948b8abbad88d0f
ff0c20fb93fa8fe66bbfb645f9c58a189d743f15ed16f37e6ef0163c130bc6e6,-1,1,1,221.57022486,1556256219,Vote,7b70b39183a1dbc66284fb7eb33695fd5c7c5a61ac464cba6982d7bb839b15ea
66ee4b48959356c932016ac34aeeb7df9fccaa185729fca5d5b77f3325478c6f,-1,1,1,221.57022486,1556043358,Vote,1b094cea7b1d1d0aabaafc9e581c4d61163a9dfa9e866f9b518e274b1ef8d5b6
433863557d4f657367be0d9d78a502a4ac4b2d6eb8dcb82131166aab505d44c2,-1,1,1,221.57022486,1556025497,Vote,5c9f0ce8e8c39b1a73ad860ed46dc66183d5575b7f327e9d53322c1de5846b0c
1b094cea7b1d1d0aabaafc9e581c4d61163a9dfa9e866f9b518e274b1ef8d5b6,1,0,1,221.57022486,1555931058,Ticket,66ee4b48959356c932016ac34aeeb7df9fccaa185729fca5d5b77f3325478c6f
1cc7743d2314381a4ca5b42595124e1d4f2283ce9c4690e1dae322e3e43c4328,1,0,1,221.57022486,1555931058,Ticket,869d46cc0280c4a36a3eae1612552f43a21aeed55e4ef12c40b88a9db5a1f3ae
5c9f0ce8e8c39b1a73ad860ed46dc66183d5575b7f327e9d53322c1de5846b0c,1,0,1,221.57022486,1555931058,Ticket,433863557d4f657367be0d9d78a502a4ac4b2d6eb8dcb82131166aab505d44c2
5f5a8e5bff2fc1a216cfa8e843dc6e07291a52dca249759f164aee5e6820f0bd,1,0,1,221.57022486,1555931058,Ticket,74894ffc03429e9301d45a38a937adec5ea3ce2ed4246807ee3a30e35b9222f4
7cd5a1bc1bab68e8a462be5caf9a20416bf95cb5fddaa4f50a570c546021d136,1,0,1,221.57022486,1555931058,Ticket,ca23b62b516a2c0bd3109975e0b619c2a74bf04fc5712b6b6fed23acd0b9ea16
95c253dcf31314accc48ec4ae16701851e61cc98d1d98df20ce938f06d2dc830,1,0,1,221.57022486,1555931058,Ticket,627f084478b13d115ba31311b0d18097962da0b47a7ce192253fb667421d09ab
a9d2915dfb46045e45fab249f49752e3e49a93d789d780bd3aa7e35e4d8df212,1,0,1,221.57022486,1555931058,Ticket,499e5efbb8fd395f71f879835cb139cb2fe94820cc0d0b7ac35f31d97d1658ea
cba0461315d14752df872dec6f28718ed4bfa5326b3e4d728fa8956f4cd2651e,1,0,1,221.57022486,1555931058,Ticket,41999aa015daced854b4717b46b1ebdaf775a11b13d0bdeade6d65bdb3fca07d
cedf25fc8ed16014b1c193be6f8b66be27ff610654ca48aff32edadf6c975e20,1,0,1,221.57022486,1555931058,Ticket,8db539b1b45014ad5e2b12f710a082930c106538f15c2c7565203364562190d9
