tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aabbe3af42ec13f4c7ec3411ea14f81068b06b6f71924a4e0727eec8eea502a4,-1,36,1,80000,1629815423,Regular,a585e51882697df7228f4f75e27f2c31d11a60db4f37f8e55895bf6aa3921ff6
10206fa279c12773e92130c6b4a46c562e906e6d387d8439eace85701471b699,-1,33,1,95000,1616178961,Regular,fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec
b65e130222b5e9f56cea6b8ce8f3741745f30f5f48e6f717b44b33b07c1a18b7,-1,28,1,80000,1615989606,Regular,e610ed9594fae13358cab99310de09bb544cf70ad4e4f6c0f36020efefdd24e7
63ef77178bad10b1eb0b6e5641ab3a76586dc3f72ff5e5f8bb4eea1cb8fe05ce,-1,12,1,90000,1615931558,Regular,13c101d3dbcf71cfd056d9e79207ba020b478f732c77ce1636d5c15639d92edc
1a9f621465517aff265e1ae755de0141c8ed9adcba98ab85d3bef3dcfc0c7782,-1,100,1,80000,1615841639,Regular,438e99e18ec9f0ab374bfcb788a34ab5678f418c111bbd30769ec71a1b0c25db
f4125935da844c22b0a02cdd91f4f7e2947db84acf28e1ebfa74b0fc16531f9f,-1,9,1,90000,1615220828,Regular,40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8
1baaa93c9e81605a125c2d074a3c325bcb13bea769805795ee120923e77970d1,-1,15,1,80000,1614001600,Regular,f1c7ab5f8c06ff673a98e19e768a7e469d23dd65c79b9ceba2905ce07f66b3d1
0411efd9004e0f378d0bab2cc0bd7ca37d76e08bca81b2335e41c7dce7d2f001,-1,38,1,90000,1613931625,Regular,4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd
f0329a29c61136f378504792aec030bc0839bbf485ae0e5dfd2769fe35f0ad2c,-1,5,1,90000,1613913259,Regular,15924a18d8a1b7dd1c94e14e91a91179746268bff15daf9380ba56d74b92bcc8
dfcdce5aefee5b91ce4b469d82e71b28918fb565c56a6fa1373e3d9c0aa35b5f,-1,32,1,90000,1613908301,Regular,37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6
18d3495b855cd76b7b9ef88814eefd76649b1c10a8f4d276fc535955f43a6893,-1,25,1,95000,1613907951,Regular,ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3
d87e1ee50195ca88a1222e50863a67f1aae67db931dad44e3bb5a1a4fe058df1,-1,14,1,80000,1613907662,Regular,1af9713dd2ba2de0d53325753e3e4bbb59eeb8825668751552f8680379c3cabf
217a10d0f1c502787cb71b75fc4f3dd109a7b0080c973eb1cc1b2c7983d25f03,-1,9,1,90000,1613905690,Regular,bd1ba18fdc8275e8fc59add38a304fb970b30065cd862467f471510b274a9baf
0b9a7695554ae7b27e8effc63e8aaa83f862867aff66ee34eedbccb45d38eaf6,-1,23,1,80000,1613905627,Regular,182196e75825414bc2163aa2a9b7d20a28b38c490ec0638b2ec257addd87d1ae
51bed6d163245b7498913f7970c2051074b2e01818852235a7a8b3876f16477a,-1,27,1,85000,1613905007,Regular,b459da7a4f85e12dae8584a201c13648551f1813d7a49778ed2d27b703d029aa
a9903bb366b70905bb1360b154c1d636c1d77b9153da6ca0e81cf5fe7dd179ac,-1,9,1,90000,1613904922,Regular,ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6
37be9cd8e866059a3e5214bed4b99efc70fd07d1fbb4c53c80686a09c95fe570,-1,33,1,90000,1613904420,Regular,09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c
9d707ac9aa4bc9a6e5a8823adb044158e465dea205869f402fb2fd48b984dbde,-1,20,1,90000,1613904099,Regular,b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f
f0f981db8cea03e082caf701a2eb869bde5ae746506ec8ee805b243793b303b5,-1,8,1,90000,1613902506,Regular,37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078
60d118b4005718de4755decd3c5b5590680c9837b7b3bef989d81fa44c82a987,-1,8,1,25925.24899318,1613900743,Regular,67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64
a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b,-1,3,1,90000,1613900367,Regular,12d07c30b37c171784776901c708beca9baca9d133f1805a70891122c343a658
b28e2c200e2a76b4851335ca4d41a191111990a4cd9b3801fb70ee1c9aaa1658,-1,27,1,90000,1613900265,Regular,078c202bd9b62e29abf3bcef411fa35b955d6aa218c30074d38e48074d9ddf50
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,-1,46,1,95000,1613900149,Regular,0ab295c7c7f5e3737511dcbd560e08d7aaadc11653fb6d797165071b9ea76d45
11ab38b33cb32b337bb7dfdd12b926302aa9b339b80fed898c12a03013df052a,-1,9,1,85000,1613839138,Regular,d262ffb9d70707bcc10cdf5058f052b82d81ea220e8bb21df3df3d7b2c7d8426
c8eda94a33766ff68b89eeb1227d10e3e0128571a3ea6d1e74d46fc45c9f73d5,-1,5,1,100000,1613838661,Regular,c6a82735abb9d89042e09403eb89879545ff2789856be95c18fd7a0cee6e0521
d5cbcefb083b3d3167248086c70218165e5b3024747508413f07d59b802bf271,-1,5,1,85000,1613837416,Regular,c7b7e17a8a3549b5d8bbcbca091267ca75addac261988556599c5d0e1e0f6f1f
a89c04b66222e55d794063efbac695eca10052c8d12e8cb9300e4ff11588aba7,-1,5,1,80000,1613837098,Regular,2e3874e1388a5968e72550701a49a0c8ad8f3376438307844da4e91963b0d512
41b31b978dbdeeaa37ab1aebc31d3b19639505a39316d16afef1acfd70ba0b6b,-1,7,1,90000,1613837040,Regular,787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c
1687e0680cca59631a7da40847f9c1201490202ca6bad8ed17d8f008bddec969,-1,0,1,90000,1613824475,Regular,20435bb4d6c3b1e09374561ba870ff24523fe4fcaf37c8274ffd5800b816bd07
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,1,0,1,25925.24899318,1613824475,Regular,60d118b4005718de4755decd3c5b5590680c9837b7b3bef989d81fa44c82a987
fe83b32c39d7836184a24b9bdbc6249e73451cf644f84aae90c88cdeff9cffec,1,1,1,95000,1613824475,Regular,10206fa279c12773e92130c6b4a46c562e906e6d387d8439eace85701471b699
40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8,1,0,1,90000,1613824200,Regular,f4125935da844c22b0a02cdd91f4f7e2947db84acf28e1ebfa74b0fc16531f9f
438e99e18ec9f0ab374bfcb788a34ab5678f418c111bbd30769ec71a1b0c25db,1,1,1,80000,1613824200,Regular,1a9f621465517aff265e1ae755de0141c8ed9adcba98ab85d3bef3dcfc0c7782
787bae202c686f3bf8fcfd87713659198c90e87661bb72aeb03e5102eb243a0c,1,0,1,90000,1613824200,Regular,41b31b978dbdeeaa37ab1aebc31d3b19639505a39316d16afef1acfd70ba0b6b
ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3,1,0,1,95000,1613824200,Regular,18d3495b855cd76b7b9ef88814eefd76649b1c10a8f4d276fc535955f43a6893
4f683c02e5a73ee46cd3c095b52630f9c41c5b4afd40fe02595e48236f4627cd,1,0,1,90000,1613824121,Regular,0411efd9004e0f378d0bab2cc0bd7ca37d76e08bca81b2335e41c7dce7d2f001
a585e51882697df7228f4f75e27f2c31d11a60db4f37f8e55895bf6aa3921ff6,1,1,1,80000,1613824121,Regular,aabbe3af42ec13f4c7ec3411ea14f81068b06b6f71924a4e0727eec8eea502a4
b32f2629a6d38a38ef953bbd8267db5f859910630ecea583a42fc40d8971d408,-1,0,1,80000,1613824121,Regular,61e4a95f724fbaa2f1e409a724a3fd5a2e08d2a1b07fc5282400072b12aabd01
c6a82735abb9d89042e09403eb89879545ff2789856be95c18fd7a0cee6e0521,1,0,1,100000,1613824121,Regular,c8eda94a33766ff68b89eeb1227d10e3e0128571a3ea6d1e74d46fc45c9f73d5
d262ffb9d70707bcc10cdf5058f052b82d81ea220e8bb21df3df3d7b2c7d8426,1,0,1,85000,1613824121,Regular,11ab38b33cb32b337bb7dfdd12b926302aa9b339b80fed898c12a03013df052a
09f9319c6bc4ecb2faad8057001bd01bfa380fca196bca1367cf11cf6e324f9c,1,1,1,90000,1613823927,Regular,37be9cd8e866059a3e5214bed4b99efc70fd07d1fbb4c53c80686a09c95fe570
12d07c30b37c171784776901c708beca9baca9d133f1805a70891122c343a658,1,1,1,90000,1613823927,Regular,a18dc11b85cdf691a404109b9b51b765259f378ac3d0b4b1e85ae0fba9bf0f8b
20435bb4d6c3b1e09374561ba870ff24523fe4fcaf37c8274ffd5800b816bd07,1,1,1,90000,1613823927,Regular,1687e0680cca59631a7da40847f9c1201490202ca6bad8ed17d8f008bddec969
37c86eb0b628c25c5d93a9b2026c57e1690dc36dc16cf306b61acc62268f0bc6,1,1,1,90000,1613823927,Regular,dfcdce5aefee5b91ce4b469d82e71b28918fb565c56a6fa1373e3d9c0aa35b5f
1af9713dd2ba2de0d53325753e3e4bbb59eeb8825668751552f8680379c3cabf,1,1,1,80000,1613823816,Regular,d87e1ee50195ca88a1222e50863a67f1aae67db931dad44e3bb5a1a4fe058df1
37411b696206dce869313c7eaeb8eaa27f81fe6060f694e236833acab1196078,1,0,1,90000,1613823816,Regular,f0f981db8cea03e082caf701a2eb869bde5ae746506ec8ee805b243793b303b5
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,1,0,1,90000,1613823816,Regular,a9903bb366b70905bb1360b154c1d636c1d77b9153da6ca0e81cf5fe7dd179ac
c7b7e17a8a3549b5d8bbcbca091267ca75addac261988556599c5d0e1e0f6f1f,1,1,1,85000,1613823816,Regular,d5cbcefb083b3d3167248086c70218165e5b3024747508413f07d59b802bf271
078c202bd9b62e29abf3bcef411fa35b955d6aa218c30074d38e48074d9ddf50,1,1,1,90000,1613823716,Regular,b28e2c200e2a76b4851335ca4d41a191111990a4cd9b3801fb70ee1c9aaa1658
0ab295c7c7f5e3737511dcbd560e08d7aaadc11653fb6d797165071b9ea76d45,1,1,1,95000,1613823716,Regular,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
13c101d3dbcf71cfd056d9e79207ba020b478f732c77ce1636d5c15639d92edc,1,0,1,90000,1613823716,Regular,63ef77178bad10b1eb0b6e5641ab3a76586dc3f72ff5e5f8bb4eea1cb8fe05ce
b459da7a4f85e12dae8584a201c13648551f1813d7a49778ed2d27b703d029aa,1,1,1,85000,1613823716,Regular,51bed6d163245b7498913f7970c2051074b2e01818852235a7a8b3876f16477a
2e3874e1388a5968e72550701a49a0c8ad8f3376438307844da4e91963b0d512,1,0,1,80000,1613823615,Regular,a89c04b66222e55d794063efbac695eca10052c8d12e8cb9300e4ff11588aba7
61e4a95f724fbaa2f1e409a724a3fd5a2e08d2a1b07fc5282400072b12aabd01,1,1,1,80000,1613823615,Regular,b32f2629a6d38a38ef953bbd8267db5f859910630ecea583a42fc40d8971d408
b0187ee8805f0be7793fa58fe52763db0ece633855759ad6563a504896f3578f,1,1,1,90000,1613823615,Regular,9d707ac9aa4bc9a6e5a8823adb044158e465dea205869f402fb2fd48b984dbde
bd1ba18fdc8275e8fc59add38a304fb970b30065cd862467f471510b274a9baf,1,0,1,90000,1613823615,Regular,217a10d0f1c502787cb71b75fc4f3dd109a7b0080c973eb1cc1b2c7983d25f03
15924a18d8a1b7dd1c94e14e91a91179746268bff15daf9380ba56d74b92bcc8,1,0,1,90000,1613823432,Regular,f0329a29c61136f378504792aec030bc0839bbf485ae0e5dfd2769fe35f0ad2c
e610ed9594fae13358cab99310de09bb544cf70ad4e4f6c0f36020efefdd24e7,1,0,1,80000,1613823344,Regular,b65e130222b5e9f56cea6b8ce8f3741745f30f5f48e6f717b44b33b07c1a18b7
182196e75825414bc2163aa2a9b7d20a28b38c490ec0638b2ec257addd87d1ae,1,0,1,80000,1613823323,Regular,0b9a7695554ae7b27e8effc63e8aaa83f862867aff66ee34eedbccb45d38eaf6
f1c7ab5f8c06ff673a98e19e768a7e469d23dd65c79b9ceba2905ce07f66b3d1,1,1,1,80000,1613823323,Regular,1baaa93c9e81605a125c2d074a3c325bcb13bea769805795ee120923e77970d1
