tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,21,1,39.35586313,1586488824,Regular,38abd88b3ff679ab56bec69e849ed414389b37b6d273dc2ea2f0f7cec4682ce8
0b0526a3e8b5f994147d82b4b2a04aabc5d817bf18f915f71e970075f131b376,-1,2,1,39.31836559,1584590437,Regular,7fc927b3cf0a4a26e5ddc8906fa0d07e80df1c5707f97ec3614eceb5c5d96848
a1e16c0254c704648231f1cce81446c814432e5493bdfa1e87ffe3446a6cec87,-1,8,1,39.35586313,1584531389,Regular,ab7a4349113375810f0e1029d072c057c9bf3a843544edccc59ade7da71ee605
7fc927b3cf0a4a26e5ddc8906fa0d07e80df1c5707f97ec3614eceb5c5d96848,1,3,1,39.31836559,1583388738,Vote,0b0526a3e8b5f994147d82b4b2a04aabc5d817bf18f915f71e970075f131b376
38abd88b3ff679ab56bec69e849ed414389b37b6d273dc2ea2f0f7cec4682ce8,1,3,1,39.35586313,1583015324,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
ab7a4349113375810f0e1029d072c057c9bf3a843544edccc59ade7da71ee605,1,3,1,39.35586313,1582970641,Vote,a1e16c0254c704648231f1cce81446c814432e5493bdfa1e87ffe3446a6cec87
6a8a8b18277b4f70351481be97951a9a3d090fa18537935534b350653baaf180,-1,16,1,39.35586313,1582138266,Regular,e6ed5493404558df0ac6b707a72177f59e5807482772626bfbdd598c9f0fede6
e6ed5493404558df0ac6b707a72177f59e5807482772626bfbdd598c9f0fede6,1,3,1,39.35586313,1582083106,Vote,6a8a8b18277b4f70351481be97951a9a3d090fa18537935534b350653baaf180
dcf9ddfd28fcbab0b69234e11b728738604ffe4b6138ae3d848cb60cc9fb36af,-1,0,1,14.32610982,1582010197,Regular,948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839
948ebcb414648e8de7327ef88544b034cc08dc9993f7d0326161130bd23be839,1,40,1,14.32610982,1582010130,Regular,dcf9ddfd28fcbab0b69234e11b728738604ffe4b6138ae3d848cb60cc9fb36af
