tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e64b21b7c6cc9a228ebb743bf32c0069aeb8644919210b6bf5a9590a8cc05f6,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
0e64b21b7c6cc9a228ebb743bf32c0069aeb8644919210b6bf5a9590a8cc05f6,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
1e967e2eda11a80acb6d3de08613b277949c4a9c1fd64657e8983ac1efd226de,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
1e967e2eda11a80acb6d3de08613b277949c4a9c1fd64657e8983ac1efd226de,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
24e18c685c2b000e731e3699a6742f7a4f4018a7892640d1b6834f173d47150e,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
24e18c685c2b000e731e3699a6742f7a4f4018a7892640d1b6834f173d47150e,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
3de543ea147b4aebd0051d48e038ada39e3fa4c13cd5015decfe04bd402bf16d,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
3de543ea147b4aebd0051d48e038ada39e3fa4c13cd5015decfe04bd402bf16d,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
4a850e5e358172f12e0e3c5b7f7cb57c3b0f58be2a7604362e14decc857a8535,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
4a850e5e358172f12e0e3c5b7f7cb57c3b0f58be2a7604362e14decc857a8535,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
57816e579b407b951eb7fdc626f3fea22a42a109a6bcaca3cbb520e7ae8c32cc,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
57816e579b407b951eb7fdc626f3fea22a42a109a6bcaca3cbb520e7ae8c32cc,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
5c48e4fd1be6a85a73c4a22a87bc13edb2ea8cf96719802ac8b572660febe463,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
5c48e4fd1be6a85a73c4a22a87bc13edb2ea8cf96719802ac8b572660febe463,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
6618142674117368ba1babfbc2c17cc916f824a2f5ec59b1cff0cad35f1eee59,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
6618142674117368ba1babfbc2c17cc916f824a2f5ec59b1cff0cad35f1eee59,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
6d1e3542602201493f161c0a07982c2e698af55610e2c7ab6e998c82d0dcf082,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
6d1e3542602201493f161c0a07982c2e698af55610e2c7ab6e998c82d0dcf082,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
7f44bd767db5c627219558313a556f9463fdacebad736c9abd52d3b277f1e3d5,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
7f44bd767db5c627219558313a556f9463fdacebad736c9abd52d3b277f1e3d5,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
8def77036775ebfbed3fe388371d7d4035510fd2ad0fb56d9836f57ff5db14f3,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
8def77036775ebfbed3fe388371d7d4035510fd2ad0fb56d9836f57ff5db14f3,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
9739800b5fad40ef1105ba90d00a35418d15f202b32db44f43d81636a032ad5d,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
9739800b5fad40ef1105ba90d00a35418d15f202b32db44f43d81636a032ad5d,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
99e1b0a9feb895bd8e2dc63e0fdee9e7e7fdcaee1d4dbecf4e1839c607db7c01,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
99e1b0a9feb895bd8e2dc63e0fdee9e7e7fdcaee1d4dbecf4e1839c607db7c01,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
b57f4ebea169c0b4c62c3ec6af3886f30d44b53a13673d34e5abb4648d0c724f,-1,1,1,100.56504059,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
b57f4ebea169c0b4c62c3ec6af3886f30d44b53a13673d34e5abb4648d0c724f,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
c754e2cbf639decacec8ac729001000ed9df60ce06f1a3e24af10cf4c44785ce,-1,0,1,0.10442221,1570469403,Ticket,a041480984ffd8505bb673d2db7c07b34980fdfc0edc02f22920852c13886b08
