tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387aeb996fbb3f35e26e271ca5230fe14a57e9ebf79e70e7fcaebf1e3edf708d,-1,1,1,36.63371819,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
387aeb996fbb3f35e26e271ca5230fe14a57e9ebf79e70e7fcaebf1e3edf708d,-1,0,1,0.06395184,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
5a4ef2b5c1a311aea062892f21a5002924fa1876dd047bf31b80d2cc8bffa8a9,-1,0,1,0.06395184,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
5a4ef2b5c1a311aea062892f21a5002924fa1876dd047bf31b80d2cc8bffa8a9,-1,1,1,36.63371819,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
5eba86e664a4b2b51a1742666ff916645a87090cbb3ee1fd493f7a78b8307e91,-1,0,1,0.06395184,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
5eba86e664a4b2b51a1742666ff916645a87090cbb3ee1fd493f7a78b8307e91,-1,1,1,36.63371819,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
760fb06e25bfa53b979f3932eeeac9ca3959afdbbf752c6ac2598ef68ef6cbfa,-1,1,1,36.63371819,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
760fb06e25bfa53b979f3932eeeac9ca3959afdbbf752c6ac2598ef68ef6cbfa,-1,0,1,0.06395184,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
91d3fa3aa98565de50bc92f8f2946dcff332d98b1061e4170009ab4b7273580e,-1,0,1,0.06395184,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
91d3fa3aa98565de50bc92f8f2946dcff332d98b1061e4170009ab4b7273580e,-1,1,1,36.63371819,1573706204,Ticket,f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,7,1,36.63371819,1573706161,Regular,387aeb996fbb3f35e26e271ca5230fe14a57e9ebf79e70e7fcaebf1e3edf708d
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,8,1,0.06395184,1573706161,Regular,5eba86e664a4b2b51a1742666ff916645a87090cbb3ee1fd493f7a78b8307e91
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,9,1,36.63371819,1573706161,Regular,5eba86e664a4b2b51a1742666ff916645a87090cbb3ee1fd493f7a78b8307e91
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,0,1,0.06395184,1573706161,Regular,760fb06e25bfa53b979f3932eeeac9ca3959afdbbf752c6ac2598ef68ef6cbfa
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,1,1,36.63371819,1573706161,Regular,760fb06e25bfa53b979f3932eeeac9ca3959afdbbf752c6ac2598ef68ef6cbfa
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,2,1,0.06395184,1573706161,Regular,91d3fa3aa98565de50bc92f8f2946dcff332d98b1061e4170009ab4b7273580e
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,3,1,36.63371819,1573706161,Regular,91d3fa3aa98565de50bc92f8f2946dcff332d98b1061e4170009ab4b7273580e
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,4,1,0.06395184,1573706161,Regular,5a4ef2b5c1a311aea062892f21a5002924fa1876dd047bf31b80d2cc8bffa8a9
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,5,1,36.63371819,1573706161,Regular,5a4ef2b5c1a311aea062892f21a5002924fa1876dd047bf31b80d2cc8bffa8a9
f3a6a8d7998ec6c7dfeeabe0590073923474b4f5dfc8452c4f8758836a44959f,1,6,1,0.06395184,1573706161,Regular,387aeb996fbb3f35e26e271ca5230fe14a57e9ebf79e70e7fcaebf1e3edf708d
