tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903f4de0dc7d72c258bf0b994a4c25f398600c6575f0011374e7d11902d651f8,-1,0,1,0.0558405,1618494932,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
903f4de0dc7d72c258bf0b994a4c25f398600c6575f0011374e7d11902d651f8,-1,1,1,59.70241164,1618494932,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
2bdfec6ab9b2ab5e058d5ed854ecd34fcc08209aadadc13b194126c9c56856fa,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
2bdfec6ab9b2ab5e058d5ed854ecd34fcc08209aadadc13b194126c9c56856fa,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
3727be6c4182f592a93ac3ae8a3ce29392b97b35224ddd39c0729db409e551ab,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
3727be6c4182f592a93ac3ae8a3ce29392b97b35224ddd39c0729db409e551ab,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
37aa8ff85f6aab92b5e98a058e9a2872e5072f7cda049dc6ed7cc05c6424878a,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
37aa8ff85f6aab92b5e98a058e9a2872e5072f7cda049dc6ed7cc05c6424878a,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
4b37f90e43b7ef6e29be59ac36587036b11cb3ce64ae68dacd469451a047f833,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
4b37f90e43b7ef6e29be59ac36587036b11cb3ce64ae68dacd469451a047f833,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
5d30f97b357bf5e2637208e268f3d57ecf50d3f6c214cb3d82ca3e25af8ab0f5,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
5d30f97b357bf5e2637208e268f3d57ecf50d3f6c214cb3d82ca3e25af8ab0f5,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
60f91c1985587c147f36d04b3adf22f488ef73a853201dd9a43a9f10b9ece56e,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
60f91c1985587c147f36d04b3adf22f488ef73a853201dd9a43a9f10b9ece56e,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
73a09936b7f56e37edfd907b87aa72bf5dba2aac1e9ec2b6e8b49848603807f6,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
73a09936b7f56e37edfd907b87aa72bf5dba2aac1e9ec2b6e8b49848603807f6,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
7d0b68492ba2b666b2e6b3d34a6c513dfd30e08700be72e6c60a2e765176c4dd,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
7d0b68492ba2b666b2e6b3d34a6c513dfd30e08700be72e6c60a2e765176c4dd,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
848e59ce9aba2496f6dfae651f081b3d2dd39b1ef8a9eb3f04ccf46220ccd53c,-1,1,1,59.70241164,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
848e59ce9aba2496f6dfae651f081b3d2dd39b1ef8a9eb3f04ccf46220ccd53c,-1,0,1,0.0558405,1618494743,Ticket,66e271d9e04eee4d8472dc8f94bf9f9bb5a92f29b936a554f259ace28e0bd656
