tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f892348bbafa6d08021ff5c3fc64e27bc5d5e712c0c8fa3c1f297d367128a84,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
3699f90afaddc8a1eed1b0dbf2abbc871cf444de193efde2a187ffed424f6dce,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
394a9fb40af21a5868f2bf2518a5241accc4105774db75e7d44d25d299ca45bc,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
3d86d76d030fbbc73e5cf6cd998c677a951d2556d376972d0b0302463447208d,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
574ba391fe1bf77c96d2003e8f636236059356e5a02912fe390684fe95fb7271,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
5af17a1403de82ffe2287556f1044d4ff282661a7c6276668d661552693621b0,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
69a8d91450e8032ff9f052bc45b9ebbd60a37491558051715cbf949ad1ba6f6d,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
7d0be520f556e0a178dd6ac6979bfb041cb5531d2ccb47a38163ffa23cf53488,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
8db7f01f3c3b91f0de5a12bf70adaf59ca39d425b5a13cca64ccf7a3b7054150,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
bdf881b818edf5c4a64dfa56f3d77da3ba9b8df3133c68784678d87f232e6a2f,-1,0,1,53.45055519,1704880109,Ticket,164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,1,1,53.45055519,1704880064,Regular,69a8d91450e8032ff9f052bc45b9ebbd60a37491558051715cbf949ad1ba6f6d
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,7,1,53.45055519,1704880064,Regular,7d0be520f556e0a178dd6ac6979bfb041cb5531d2ccb47a38163ffa23cf53488
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,0,1,53.45055519,1704880064,Regular,8db7f01f3c3b91f0de5a12bf70adaf59ca39d425b5a13cca64ccf7a3b7054150
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,2,1,53.45055519,1704880064,Regular,5af17a1403de82ffe2287556f1044d4ff282661a7c6276668d661552693621b0
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,3,1,53.45055519,1704880064,Regular,3699f90afaddc8a1eed1b0dbf2abbc871cf444de193efde2a187ffed424f6dce
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,8,1,53.45055519,1704880064,Regular,394a9fb40af21a5868f2bf2518a5241accc4105774db75e7d44d25d299ca45bc
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,5,1,53.45055519,1704880064,Regular,1f892348bbafa6d08021ff5c3fc64e27bc5d5e712c0c8fa3c1f297d367128a84
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,6,1,53.45055519,1704880064,Regular,3d86d76d030fbbc73e5cf6cd998c677a951d2556d376972d0b0302463447208d
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,9,1,53.45055519,1704880064,Regular,bdf881b818edf5c4a64dfa56f3d77da3ba9b8df3133c68784678d87f232e6a2f
164126fb585292a1afb43e73cf43889e85d73fd9e9c0681012ce359d6d4feace,1,4,1,53.45055519,1704880064,Regular,574ba391fe1bf77c96d2003e8f636236059356e5a02912fe390684fe95fb7271
