tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,171,1,34.52280375,1635645068,Regular,1c540d6d7b1cfa8ca52b9b8813d4162d56df82c19d9ca69325c5a666b5be50a3
1c540d6d7b1cfa8ca52b9b8813d4162d56df82c19d9ca69325c5a666b5be50a3,1,3,1,34.52280375,1592956823,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995,-1,20,1,34.55693169,1591110132,Regular,a54c806cb43d31fb417de3031ad0e688baee04a51e771fd6cf1b4bf6f5ef0f9e
31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6,-1,6,1,34.55693169,1590990150,Regular,d13b40342868276cb7cb43b616cbbf2a7ed1184568531f1355da9eba38ebd336
a54c806cb43d31fb417de3031ad0e688baee04a51e771fd6cf1b4bf6f5ef0f9e,1,3,1,34.55693169,1590174575,Vote,3a110f4158190128f084df9455394dd7d523f2e18f9eae22a49a943dd2d5d995
d13b40342868276cb7cb43b616cbbf2a7ed1184568531f1355da9eba38ebd336,1,3,1,34.55693169,1589739794,Vote,31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6
7fd84de85ba47072c87013f53b7eb64f007939ded3c2ad403b33bea963af1159,-1,4,1,34.55693168,1588793711,Regular,364e1fad04bafddf01f3b021d7f5355293ded75fa592e412dc7e6bfb99ea4ea9
364e1fad04bafddf01f3b021d7f5355293ded75fa592e412dc7e6bfb99ea4ea9,1,3,1,34.55693168,1588752645,Vote,7fd84de85ba47072c87013f53b7eb64f007939ded3c2ad403b33bea963af1159
4c52e230ca71f0075de69b2549ab5c3a0bb324a99b447d8d005516836207b7db,-1,3,1,34.55693169,1588684947,Regular,c031b14a9712f85f9813ab8d1f020753fe69e6c99a71f1f0358fc0849818833b
c031b14a9712f85f9813ab8d1f020753fe69e6c99a71f1f0358fc0849818833b,1,3,1,34.55693169,1588645409,Vote,4c52e230ca71f0075de69b2549ab5c3a0bb324a99b447d8d005516836207b7db
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,-1,3,1,34.55693169,1588556531,Regular,2b048ef9a9d423d9a0803a9d666941a0c8902b984772cce4e95849b842698ebf
2b048ef9a9d423d9a0803a9d666941a0c8902b984772cce4e95849b842698ebf,1,3,1,34.55693169,1588521912,Vote,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300,-1,16,1,34.55693169,1588485135,Regular,eefefddc6aa79759c65482c237957950d8016413d3a7cb0d6dd305f72ecab6e3
eefefddc6aa79759c65482c237957950d8016413d3a7cb0d6dd305f72ecab6e3,1,3,1,34.55693169,1588435780,Vote,0cd37a4eaf8cd50300b70248559f395bf45265c0a9fb95155ed12e3224c25300
