tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,317,1,22.00622954,1614095832,Regular,e622b963043b233c13e5bfdece151dea8d795fccdc7ee69a3acabf6c3ce18d52
e622b963043b233c13e5bfdece151dea8d795fccdc7ee69a3acabf6c3ce18d52,1,3,1,22.00622954,1607889974,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,-1,26,1,22.00622954,1606689761,Regular,dcda7606f8b40fbb2cc5830e0e303076f3aad25d1d75ac675a5944967b9381ca
dcda7606f8b40fbb2cc5830e0e303076f3aad25d1d75ac675a5944967b9381ca,1,3,1,22.00622954,1606260697,Vote,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989,-1,9,1,22.00622954,1605834362,Regular,4d4d8c5f71a8dc9aee2e67b468823fe0a37aa7d3cbd94cb1bcd13660ba52e6c9
4d4d8c5f71a8dc9aee2e67b468823fe0a37aa7d3cbd94cb1bcd13660ba52e6c9,1,3,1,22.00622954,1605784247,Vote,66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989
d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e,-1,21,1,22.00622954,1605624855,Regular,dcc67d85ee08ebfaec0669ce6f3f0e5693b08138878d992a762b238ad4a21249
dcc67d85ee08ebfaec0669ce6f3f0e5693b08138878d992a762b238ad4a21249,1,3,1,22.00622954,1605582049,Vote,d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e
4df06e1caa2142a8a9812e0ed6355942c8a3bcb7eaf5185af7ca9a3e15a3dc00,-1,17,1,21.07947894,1605335962,Regular,01e7b2fb69bae78b06b9c625e6c68a2a7a00820a58bf68104b1ac509b250768c
01e7b2fb69bae78b06b9c625e6c68a2a7a00820a58bf68104b1ac509b250768c,1,80,1,21.07947894,1605332669,Regular,4df06e1caa2142a8a9812e0ed6355942c8a3bcb7eaf5185af7ca9a3e15a3dc00
