tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5b371fc3c21c2a41b6d107d3f8ec8a2141856dc357e972cdf8a2b44aae96c3,-1,0,1,286.25482581,1561688499,Regular,98a7da6334983e6199f2320da514da25c10f82fdb70d8589686e4dafc29c7556
98a7da6334983e6199f2320da514da25c10f82fdb70d8589686e4dafc29c7556,1,2,1,286.25482581,1561646797,Vote,6f5b371fc3c21c2a41b6d107d3f8ec8a2141856dc357e972cdf8a2b44aae96c3
7c06405659feda65f9dd0590612f517604d2b71b6a3167a80d2c6fcead26c8e9,-1,7,1,286.30465384,1559988558,Regular,95d027680977be375ee8e5d6e1cd242553c8beb92436789d22b5ccc4382d44e0
551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d,-1,1,1,286.30465384,1559965111,Regular,f8b3d548848ecf1049727314cd80b2047557e8631228e4771815b886b2091f3a
f8b3d548848ecf1049727314cd80b2047557e8631228e4771815b886b2091f3a,1,2,1,286.30465384,1559926299,Vote,551a3ca7b1692fb35ed8810433231c94ead4e1c66ac0d08af6fd75c59f45973d
5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3,-1,23,1,286.30465384,1559889257,Regular,e1330c8cc31675d8357535f6101fb4150066e49851090683887a38dfd072c713
95d027680977be375ee8e5d6e1cd242553c8beb92436789d22b5ccc4382d44e0,1,2,1,286.30465384,1559805274,Vote,7c06405659feda65f9dd0590612f517604d2b71b6a3167a80d2c6fcead26c8e9
e1330c8cc31675d8357535f6101fb4150066e49851090683887a38dfd072c713,1,2,1,286.30465384,1559249154,Vote,5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3
0cf7025c83e98151f02c6e16b4b5b9b5fc4f9b01b1220d09214d1759dce30774,-1,0,1,286.30465384,1559026840,Regular,9080a4d23225883a66df65d6a4171a85ab41389092eb7a5f941d350d0e69d043
9080a4d23225883a66df65d6a4171a85ab41389092eb7a5f941d350d0e69d043,1,2,1,286.30465384,1558992167,Vote,0cf7025c83e98151f02c6e16b4b5b9b5fc4f9b01b1220d09214d1759dce30774
73ee7eea2d860d62e72e96b8259041164376471c51eba052c11998d1a8c15213,-1,2,1,286.30465384,1558703855,Regular,1410276298918c1a5bc571669d0b1cb7496782b42d8b57d8323b8c4b4fc6e3c6
1410276298918c1a5bc571669d0b1cb7496782b42d8b57d8323b8c4b4fc6e3c6,1,2,1,286.30465384,1558663523,Vote,73ee7eea2d860d62e72e96b8259041164376471c51eba052c11998d1a8c15213
b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c,-1,2,1,164.34240332,1558386077,Regular,9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a
9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a,1,20,1,164.34240332,1558377160,Regular,b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c
