tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,12,1,104.68816802,1555080055,Regular,e99c0d17b5bd170f1797f8462198ca340bc71146415b1c6fa14ef81b2de62b04
e99c0d17b5bd170f1797f8462198ca340bc71146415b1c6fa14ef81b2de62b04,1,1,1,104.68816802,1553469958,Revocation,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2,-1,24,1,106.5167161,1551181056,Regular,47461353447ca463e14448b7628a4038cca0d943bdb33172e9dfb21ad664c3a0
2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092,-1,70,1,106.5167161,1551106098,Regular,9b52f6928c93a8f87b35be1b96b554fb4e7bf3ec7fd6306ecf3735dfae408f33
9b52f6928c93a8f87b35be1b96b554fb4e7bf3ec7fd6306ecf3735dfae408f33,1,3,1,106.5167161,1551062979,Vote,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
47461353447ca463e14448b7628a4038cca0d943bdb33172e9dfb21ad664c3a0,1,3,1,106.5167161,1550905480,Vote,ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,14,1,106.5167161,1550359973,Regular,3c89fc9905bcdf77937c473d117a88f06818f08bbc0ad3473d7e61cd9955509e
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,42,1,106.5167161,1550359973,Regular,238c786f81109260ca91f909f3f77337c93771de49ad60da02720d50df1f98a5
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,15,1,106.5167161,1550358789,Regular,61a8cbe72e3101ed2c2ad094bf87141eed6312c7610f81bc6ac3671aea90f489
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,12,1,106.5167161,1550318123,Regular,bbf31818ceae80c917df975a825f7b457f3f09419e8cf7ec53f41332a2aaff3f
