tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a48ffba27fd6d02e7bd086c7328bbcdb20e55fbdc1a59a39622e08a55c91d0b,-1,8,1,14.05021159,1641262544,Regular,3349e1d7105d0a1256359e5b5a97c28f4b4b1e17d7e9dc16ec104d8b017db385
3349e1d7105d0a1256359e5b5a97c28f4b4b1e17d7e9dc16ec104d8b017db385,1,3,1,14.05021159,1641125674,Vote,3a48ffba27fd6d02e7bd086c7328bbcdb20e55fbdc1a59a39622e08a55c91d0b
3641b06131f3552e4aa0653fd4a307b62a2f62a61c292f4eff1370bccf886a41,-1,1,1,14.05021159,1640622755,Regular,c8f929395cb1f40f7e0b9d9939b91b7eda2d7daedbd1f34bc9f2d9f70b5c0cf6
c8f929395cb1f40f7e0b9d9939b91b7eda2d7daedbd1f34bc9f2d9f70b5c0cf6,1,3,1,14.05021159,1640568693,Vote,3641b06131f3552e4aa0653fd4a307b62a2f62a61c292f4eff1370bccf886a41
3d3796345be5ea1b19c6d1ed29fbd13a16c2461b6c2a7a7d8922d07d3bad5784,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
3d3796345be5ea1b19c6d1ed29fbd13a16c2461b6c2a7a7d8922d07d3bad5784,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
5f4b628958465c45cbfb7e52b27980ab978890d7e46a75e59b475bcd1dbc5f61,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
5f4b628958465c45cbfb7e52b27980ab978890d7e46a75e59b475bcd1dbc5f61,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
8b6d4194a66af56f4563e133424bf2acdfb06bbb184bfc0345e08a07bb78e983,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
8b6d4194a66af56f4563e133424bf2acdfb06bbb184bfc0345e08a07bb78e983,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
9f94c6df1424714b843fb0731a1c7db81a3c822723fb55ff114595e0e3d3414e,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
9f94c6df1424714b843fb0731a1c7db81a3c822723fb55ff114595e0e3d3414e,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
a4ba86a7db2bada9e467129eafe309dc06f11e13331a56c1576f7bf8c0903e70,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
a4ba86a7db2bada9e467129eafe309dc06f11e13331a56c1576f7bf8c0903e70,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
a65be38d20464e3eae7b4ed7bc6a6706c5beb4b730579b01b8f45b83462e2228,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
a65be38d20464e3eae7b4ed7bc6a6706c5beb4b730579b01b8f45b83462e2228,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
ad7ec7aa3a20f19cf9f788cdd4979d52fb74f67e603b22507ee6d1e2ad349bfc,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
ad7ec7aa3a20f19cf9f788cdd4979d52fb74f67e603b22507ee6d1e2ad349bfc,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
d805cdbe6b6740c86f38a46c53a6fbc5d6e8eaf5f84bc6b4e1e10839f2a813b9,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
d805cdbe6b6740c86f38a46c53a6fbc5d6e8eaf5f84bc6b4e1e10839f2a813b9,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
f14f1c89cab1a0e3c56a4b8fc3d1ba7237d0606fc552c1e79b4b1b0795879147,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
f14f1c89cab1a0e3c56a4b8fc3d1ba7237d0606fc552c1e79b4b1b0795879147,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
ff8e3e39986420b6698c8dd0181f626b3a687132f8574cff328d9ea2672c1056,-1,1,1,13.4783127,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
ff8e3e39986420b6698c8dd0181f626b3a687132f8574cff328d9ea2672c1056,-1,0,1,0.04093021,1640118527,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
02ffaf880be6a75d68509f13479db7994d335765fa4a7e6dcdb6b3b6b7425390,-1,0,1,0.04093021,1640118436,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
02ffaf880be6a75d68509f13479db7994d335765fa4a7e6dcdb6b3b6b7425390,-1,1,1,13.4783127,1640118436,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
3139f53547b477c4f61f898c5eace80cc8ccbdcea2041a7d2fca41697a2d6646,-1,1,1,13.4783127,1640118436,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
3139f53547b477c4f61f898c5eace80cc8ccbdcea2041a7d2fca41697a2d6646,-1,0,1,0.04093021,1640118436,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
5194bcceafdf1c9ef770a166d056f56d476193650410a0cdbbe902b99b202d41,-1,0,1,0.04093021,1640118436,Ticket,9fa858f0657f75b7a54dfd1ced5545a63d74f75ab30c2f20821799889c3bb86b
