tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8,-1,3,1,17.26644183,1607092881,Regular,16cc9bfd8059b861af059bf898c4312c1ca8a9f383d667f72ce5ee35fe86f502
16cc9bfd8059b861af059bf898c4312c1ca8a9f383d667f72ce5ee35fe86f502,1,3,1,17.26644183,1607006522,Vote,447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8
8232627749759983974434c39b8ba423ba44811586f3800d7d5801f3022f1d37,-1,6,1,17.26644183,1606041160,Regular,9c99bde243d0bbee8caede324717ccbd53fac61c7fc85f9427ffba72e3388134
9c99bde243d0bbee8caede324717ccbd53fac61c7fc85f9427ffba72e3388134,1,3,1,17.26644183,1605996747,Vote,8232627749759983974434c39b8ba423ba44811586f3800d7d5801f3022f1d37
2086b827676a3c2722740423086ae03e12777f40cb5c846d3ac1ee5553a83667,-1,18,1,17.26644183,1605993553,Regular,933e628bafa8b97be125c9d263b09b54fd5779a4aecb1e9044a1af4c8d142176
933e628bafa8b97be125c9d263b09b54fd5779a4aecb1e9044a1af4c8d142176,1,3,1,17.26644183,1605946827,Vote,2086b827676a3c2722740423086ae03e12777f40cb5c846d3ac1ee5553a83667
893850ddb72ac1e83047b3f79d2cc9777a718f4f64fd4adedee53a28fb18221d,-1,9,1,17.29467865,1605408319,Regular,1d2972f8047f5401271a74ccf9481f456275a97ea27de075d1097b3833dbaf9b
1d2972f8047f5401271a74ccf9481f456275a97ea27de075d1097b3833dbaf9b,1,3,1,17.29467865,1605364323,Vote,893850ddb72ac1e83047b3f79d2cc9777a718f4f64fd4adedee53a28fb18221d
a5794baa3d3f8db8436d6e9f69efbfd975d3619f9aaebd36455575a58b7ecb94,-1,14,1,17.29467866,1605160006,Regular,c8d632be89024a41d2da76ab8a473582dbf19a2728927f3d37b31cfdedbc3f95
c8d632be89024a41d2da76ab8a473582dbf19a2728927f3d37b31cfdedbc3f95,1,3,1,17.29467866,1605125748,Vote,a5794baa3d3f8db8436d6e9f69efbfd975d3619f9aaebd36455575a58b7ecb94
8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882,-1,38,1,17.29467866,1605037264,Regular,ce338d20d0635d15f178dbfd49aaa6f20a96ce47cfdb6f630dcfdc020b8402a3
ce338d20d0635d15f178dbfd49aaa6f20a96ce47cfdb6f630dcfdc020b8402a3,1,3,1,17.29467866,1604980601,Vote,8ca489439fdf5bece7e2e6662bce946e2ece7df295a91d781f37ed4cd06f7882
